City/Town,,,"Gregory J. Glennon","William Norful",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,38,36,0,70,0,144
Burlington,,,"2,961","1,316",4,"1,688",3,"5,972"
Charlotte,,,242,155,0,176,0,573
Colchester,,,589,487,1,257,0,"1,334"
Essex,,,895,640,2,496,0,"2,033"
Hinesburg,,,267,161,0,193,0,621
Huntington,,,174,103,0,99,0,376
Jericho,,,289,192,2,219,1,703
Milton,,,254,239,0,143,0,636
Richmond,,,334,167,0,196,0,697
Shelburne,,,631,344,6,367,1,"1,349"
"S. Burlington",,,"1,562",807,3,774,1,"3,147"
"St. George",,,37,23,1,15,0,76
Underhill,,,154,134,1,134,0,423
Westford,,,83,75,0,76,0,234
Williston,,,405,342,0,416,0,"1,163"
Winooski,,,273,533,2,256,0,"1,064"
TOTALS,,,"9,188","5,754",22,"5,575",6,"20,545"
