City/Town,Ward,Pct,"Ronald K. Walker",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,29,0,35,64
Baltimore,,,12,1,21,34
Barnard,,,38,2,54,94
Bethel,,,64,1,119,184
Bridgewater,,,28,9,55,92
Cavendish,,,68,2,84,154
Chester,,,98,4,164,266
Hartford,-,"Windsor 6-1",54,5,95,154
Hartford,-,"Windsor 6-2",134,8,244,386
Hartland,,,93,2,192,287
Ludlow,,,57,3,108,168
Norwich,,,40,0,82,122
Plymouth,,,31,0,39,70
Pomfret,,,32,1,55,88
Reading,,,18,0,40,58
Rochester,,,55,3,94,152
Royalton,,,68,2,132,202
Sharon,,,29,1,60,90
Springfield,-,"Windsor 1-1",5,0,9,14
Springfield,-,"Windsor 1-2",323,21,442,786
Stockbridge,,,29,1,46,76
Weathersfield,,,95,0,139,234
"W. Windsor",,,38,6,62,106
Weston,,,31,0,29,60
Windsor,,,76,2,99,177
Woodstock,,,116,14,236,366
TOTALS,,,"1,661",88,"2,735","4,484"
