City/Town,Ward,Pct,"Dudley C. Denison","Asa M. Dickey","Luke Poland","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican
Andover,,,100,4,0,0,0,104
Athens,,,46,20,0,0,0,66
Baltimore,,,17,2,0,0,0,19
Barnard,,,138,105,0,3,0,246
Barnet,,,216,104,0,0,0,320
Bethel,,,190,82,0,0,0,272
Bradford,,,169,143,0,7,0,319
Braintree,,,148,84,0,0,0,232
Brattleboro,,,837,108,2,2,0,949
Bridgewater,,,113,163,0,0,0,276
Brookfield,,,163,71,0,0,0,234
Brookline,,,30,13,0,0,0,43
Burke,,,122,38,0,0,0,160
Cavendish,,,207,43,0,1,0,251
Chelsea,,,238,81,1,0,0,320
Chester,,,334,78,0,0,0,412
Corinth,,,172,192,0,2,0,366
Danville,,,206,201,0,0,0,407
Dover,,,107,25,0,0,0,132
Dummerston,,,133,16,0,0,0,149
Fairlee,,,49,37,0,0,0,86
Grafton,,,177,29,0,0,0,206
Groton,,,131,68,0,0,0,199
Guilford,,,172,34,0,0,0,206
Halifax,,,131,35,0,1,0,167
Hardwick,,,140,102,0,0,0,242
Hartford,,,306,106,0,0,0,412
Hartland,,,209,50,0,0,0,259
Jamaica,,,230,12,0,0,0,242
Kirby,,,26,14,0,0,0,40
Londonderry,,,198,36,1,1,0,236
Ludlow,,,264,91,0,0,0,355
Lyndon,,,242,177,0,0,0,419
Marlboro,,,106,14,0,0,0,120
Newark,,,63,51,0,0,0,114
Newbury,,,285,126,0,5,0,416
Newfane,,,206,44,0,0,0,250
Norwich,,,166,136,0,0,0,302
Orange,,,90,69,0,0,0,159
Peacham,,,136,29,1,0,0,166
Plymouth,,,155,34,0,0,0,189
Pomfret,,,136,43,0,0,0,179
Putney,,,127,51,68,0,0,246
Randolph,,,484,165,0,0,0,649
Reading,,,115,16,0,0,0,131
Rochester,,,205,30,0,0,0,235
Rockingham,,,396,295,0,0,0,691
Royalton,,,243,62,0,0,0,305
Ryegate,,,92,54,0,0,0,146
Sharon,,,119,56,0,0,0,175
Sheffield,,,53,79,0,0,0,132
Somerset,,,13,5,0,0,0,18
Springfield,,,547,139,0,0,0,686
"St. Johnsbury",,,678,167,1,2,0,848
Stannard,,,35,4,0,0,0,39
Stockbridge,,,140,28,0,0,0,168
Strafford,,,177,103,0,0,0,280
Stratton,,,51,16,0,0,0,67
Sutton,,,118,54,0,0,0,172
Thetford,,,207,143,0,0,0,350
Topsham,,,162,115,0,0,0,277
Townshend,,,192,22,6,0,0,220
Tunbridge,,,196,50,0,0,0,246
Vernon,,,80,26,0,0,0,106
Vershire,,,84,145,0,0,0,229
Walden,,,103,61,0,0,0,164
Wardsboro,,,151,30,0,0,0,181
Washington,,,156,84,0,0,0,240
Waterford,,,90,32,0,0,0,122
Weathersfield,,,209,55,0,0,0,264
"W. Fairlee",,,91,91,0,0,0,182
"W. Windsor",,,103,16,0,0,0,119
Westminster,,,204,49,0,0,0,253
Weston,,,174,27,0,0,0,201
Wheelock,,,87,50,0,0,0,137
Whitingham,,,149,120,1,0,0,270
Williamstown,,,153,65,0,0,0,218
Wilmington,,,196,90,0,1,0,287
Windham,,,100,11,2,0,0,113
Windsor,,,208,87,0,0,0,295
Woodstock,,,438,136,0,0,0,574
TOTALS,,,"14,430","5,739",83,25,0,"20,277"
