City/Town,,,"Lyndon Baines Johnson","Barry Morris GoldWalter",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Addison,,,122,146,0,0,0,268
Albany,,,174,91,0,0,0,265
Alburgh,,,363,128,0,0,0,491
Andover,,,61,30,0,0,0,91
Arlington,,,462,334,0,0,0,796
Athens,,,35,33,0,0,0,68
Bakersfield,,,154,114,0,0,0,268
Baltimore,,,21,23,0,0,0,44
Barnard,,,97,100,0,0,0,197
Barnet,,,267,278,0,0,0,545
"Barre City",,,"3,382","1,109",0,0,0,"4,491"
"Barre Town",,,"1,558",502,0,0,0,"2,060"
Barton,,,740,486,0,0,0,"1,226"
Belvidere,,,65,27,0,0,0,92
Bennington,,,"3,894","1,424",0,0,0,"5,318"
Benson,,,73,113,0,0,0,186
Berkshire,,,234,95,0,0,0,329
Berlin,,,341,276,0,0,0,617
Bethel,,,323,244,0,0,0,567
Bloomfield,,,66,23,0,0,0,89
Bolton,,,67,34,0,0,0,101
Bradford,,,406,251,0,0,0,657
Braintree,,,134,66,0,0,0,200
Brandon,,,627,490,0,0,0,"1,117"
Brattleboro,,,"3,122","1,408",0,0,0,"4,530"
Bridgewater,,,201,98,0,0,0,299
Bridport,,,153,123,0,0,0,276
Brighton,,,540,207,0,0,0,747
Bristol,,,575,363,0,0,0,938
Brookfield,,,125,125,0,0,0,250
Brookline,,,36,33,0,0,0,69
Brownington,,,151,74,0,0,0,225
Brunswick,,,27,6,0,0,0,33
Burke,,,217,135,0,0,0,352
Burlington,,,"10,381","3,898",0,0,0,"14,279"
Cabot,,,149,153,0,0,0,302
Calais,,,213,110,0,0,0,323
Cambridge,,,259,297,0,0,0,556
Canaan,,,273,118,0,0,0,391
Castleton,,,512,235,0,0,0,747
Cavendish,,,419,151,0,0,0,570
Charleston,,,131,120,0,0,0,251
Charlotte,,,383,233,0,0,0,616
Chelsea,,,180,224,0,0,0,404
Chester,,,600,370,0,0,0,970
Chittenden,,,119,105,0,0,0,224
Clarendon,,,227,218,0,0,0,445
Colchester,,,"1,001",398,0,0,0,"1,399"
Concord,,,215,99,0,0,0,314
Corinth,,,152,138,0,0,0,290
Cornwall,,,231,148,0,0,0,379
Coventry,,,81,102,0,0,0,183
Craftsbury,,,168,139,0,0,0,307
Danby,,,209,133,0,0,0,342
Danville,,,422,245,0,0,0,667
Derby,,,581,427,0,0,0,"1,008"
Dorset,,,290,289,0,0,0,579
Dover,,,109,82,0,0,0,191
Dummerston,,,259,183,0,0,0,442
Duxbury,,,114,71,0,0,0,185
"E. Haven",,,38,12,0,0,0,50
"E. Montpelier",,,303,206,0,0,0,509
Eden,,,105,51,0,0,0,156
Elmore,,,44,49,0,0,0,93
Enosburgh,,,622,317,0,0,0,939
Essex,,,"1,865","1,149",0,0,0,"3,014"
"Fair Haven",,,729,411,0,0,0,"1,140"
Fairfax,,,282,153,0,0,0,435
Fairfield,,,337,122,0,0,0,459
Fairlee,,,148,126,0,0,0,274
Fayston,,,48,46,0,0,0,94
Ferrisburgh,,,290,265,0,0,0,555
Fletcher,,,91,63,0,0,0,154
Franklin,,,257,119,0,0,0,376
Georgia,,,241,139,0,0,0,380
Glover,,,118,126,0,0,0,244
Goshen,,,17,16,0,0,0,33
Grafton,,,109,91,0,0,0,200
Granby,,,4,20,0,0,0,24
"Grand Isle",,,237,103,0,0,0,340
Granville,,,55,31,0,0,0,86
Greensboro,,,153,105,0,0,0,258
Groton,,,164,140,0,0,0,304
Guildhall,,,28,61,0,0,0,89
Guilford,,,235,150,0,0,0,385
Halifax,,,81,53,0,0,0,134
Hancock,,,104,35,0,0,0,139
Hardwick,,,660,262,0,0,0,922
Hartford,,,"1,809",620,0,0,0,"2,429"
Hartland,,,373,252,0,0,0,625
Highgate,,,425,124,0,0,0,549
Hinesburg,,,347,196,0,0,0,543
Holland,,,68,46,0,0,0,114
Hubbardton,,,58,42,0,0,0,100
Huntington,,,100,90,0,0,0,190
"Hyde Park",,,253,208,0,0,0,461
Ira,,,49,63,0,0,0,112
Irasburg,,,185,78,0,0,0,263
"Isle La Motte",,,76,48,0,0,0,124
Jamaica,,,126,78,0,0,0,204
Jay,,,32,15,0,0,0,47
Jericho,,,379,256,0,0,0,635
Johnson,,,276,212,0,0,0,488
Kirby,,,39,25,0,0,0,64
Landgrove,,,14,27,0,0,0,41
Leicester,,,118,86,0,0,0,204
Lemington,,,32,27,0,0,0,59
Lincoln,,,113,113,0,0,0,226
Londonderry,,,272,143,0,0,0,415
Lowell,,,130,66,0,0,0,196
Ludlow,,,824,289,0,0,0,"1,113"
Lunenburg,,,343,137,0,0,0,480
Lyndon,,,757,417,0,0,0,"1,174"
Maidstone,,,16,14,0,0,0,30
Manchester,,,699,629,0,0,0,"1,328"
Marlboro,,,92,66,0,0,0,158
Marshfield,,,260,117,0,0,0,377
Mendon,,,129,132,0,0,0,261
Middlebury,,,"1,059",848,0,0,0,"1,907"
Middlesex,,,215,86,0,0,0,301
"Middletown Springs",,,95,109,0,0,0,204
Milton,,,640,311,0,0,0,951
Monkton,,,87,101,0,0,0,188
Montgomery,,,210,62,0,0,0,272
Montpelier,,,"2,363","1,499",0,0,0,"3,862"
