City/Town,,,"Dick Sears","Fred Ehrich","Seth Bongartz","Jon D. Peaslee","Winfield P. Gates, Jr","Steven L. Mann",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Independent,Independent
Arlington,,,588,589,526,221,40,58,2,0,"2,024"
Bennington,,,"4,310","2,927","2,656",952,465,179,3,0,"11,492"
Dorset,,,423,542,497,269,17,27,2,0,"1,777"
Landgrove,,,45,37,63,24,1,2,0,0,172
Manchester,,,858,894,"1,078",414,45,75,0,0,"3,364"
Peru,,,93,82,106,55,2,3,0,0,341
Pownal,,,710,558,460,436,78,35,1,0,"2,278"
Readsboro,,,181,71,130,61,14,5,1,0,463
Rupert,,,149,160,166,97,11,31,0,0,614
Sandgate,,,73,60,78,37,9,28,0,0,285
Searsburg,,,17,8,7,5,2,2,0,0,41
Shaftsbury,,,"1,078",834,708,304,73,42,1,0,"3,040"
Stamford,,,223,96,127,80,32,23,0,0,581
Sunderland,,,209,202,210,83,16,25,0,0,745
Whitingham,,,220,186,142,138,39,27,1,0,753
Winhall,,,101,156,145,79,18,8,0,0,507
Woodford,,,104,70,71,28,18,2,0,0,293
TOTALS,,,"9,382","7,472","7,170","3,283",880,572,11,0,"28,770"
