City/Town,,,"Patricia W. Duff","Joseph S. Spano",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Athens,,,17,15,0,22,54
Brattleboro,,,"1,264",969,17,"1,754","4,004"
Brookline,,,45,34,1,58,138
Dover,,,79,52,1,142,274
Dummerston,,,307,249,2,344,902
Grafton,,,61,46,0,101,208
Guilford,,,248,187,6,323,764
Halifax,,,54,35,0,93,182
Jamaica,,,70,56,3,103,232
Londonderry,,,85,66,2,139,292
Marlboro,,,163,126,1,240,530
Newfane,,,239,168,16,371,794
Putney,,,367,311,3,465,"1,146"
Rockingham,,,557,479,1,645,"1,682"
Stratton,,,7,6,1,10,24
Townshend,,,111,77,8,148,344
Vernon,,,126,88,2,190,406
Wardsboro,,,49,38,1,66,154
Westminster,,,460,390,1,465,"1,316"
Whitingham,,,64,50,2,104,220
Wilmington,,,128,98,1,185,412
Windham,,,46,41,2,56,145
TOTALS,,,"4,547","3,581",71,"6,024","14,223"
