City/Town,,,"Patrick Leahy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,25,0,0,25
Albany,,,28,0,0,28
Alburgh,,,76,0,0,76
Andover,,,19,0,0,19
Arlington,,,92,0,0,92
Athens,,,6,0,0,6
Bakersfield,,,74,0,0,74
Baltimore,,,15,0,0,15
Barnard,,,24,0,0,24
Barnet,,,48,0,0,48
"Barre City",,,693,0,0,693
"Barre Town",,,316,0,0,316
Barton,,,122,0,0,122
Belvidere,,,4,0,0,4
Bennington,,,867,0,0,867
Benson,,,16,0,0,16
Berkshire,,,41,0,0,41
Berlin,,,131,0,0,131
Bethel,,,60,0,0,60
Bloomfield,,,6,0,0,6
Bolton,,,41,0,0,41
Bradford,,,48,0,0,48
Braintree,,,23,0,0,23
Brandon,,,89,0,0,89
Brattleboro,,,"1,398",0,0,"1,398"
Bridgewater,,,18,0,0,18
Bridport,,,74,0,0,74
Brighton,,,82,0,0,82
Bristol,,,120,0,0,120
Brookfield,,,27,0,0,27
Brookline,,,12,0,0,12
Brownington,,,27,0,0,27
Brunswick,,,5,0,0,5
Burke,,,57,0,0,57
Burlington,,,"3,096",0,0,"3,096"
Cabot,,,60,0,0,60
Calais,,,119,0,0,119
Cambridge,,,70,0,0,70
Canaan,,,21,0,0,21
Castleton,,,135,0,0,135
Cavendish,,,60,0,0,60
Charleston,,,28,0,0,28
Charlotte,,,222,0,0,222
Chelsea,,,46,0,0,46
Chester,,,58,0,0,58
Chittenden,,,25,0,0,25
Clarendon,,,125,0,0,125
Colchester,,,604,0,0,604
Concord,,,33,0,0,33
Corinth,,,31,0,0,31
Cornwall,,,67,0,0,67
Coventry,,,10,0,0,10
Craftsbury,,,46,0,0,46
Danby,,,21,0,0,21
Danville,,,72,0,0,72
Derby,,,191,0,0,191
Dorset,,,48,0,0,48
Dover,,,36,0,0,36
Dummerston,,,122,0,0,122
Duxbury,,,56,0,0,56
"E. Haven",,,24,0,0,24
"E. Montpelier",,,127,0,0,127
Eden,,,10,0,0,10
Elmore,,,26,0,0,26
Enosburgh,,,159,0,0,159
Essex,,,433,0,0,433
"Fair Haven",,,89,0,0,89
Fairfax,,,73,0,0,73
Fairfield,,,158,0,0,158
Fairlee,,,23,0,0,23
Fayston,,,30,0,0,30
Ferrisburgh,,,52,0,0,52
Fletcher,,,41,0,0,41
Franklin,,,66,0,0,66
Georgia,,,121,0,0,121
Glover,,,26,0,0,26
Goshen,,,8,0,0,8
Grafton,,,27,0,0,27
Granby,,,1,0,0,1
"Grand Isle",,,105,0,0,105
Granville,,,9,0,0,9
Greensboro,,,61,0,0,61
Groton,,,14,0,0,14
Guildhall,,,1,0,0,1
Guilford,,,107,0,0,107
Halifax,,,21,0,0,21
Hancock,,,16,0,0,16
Hardwick,,,84,0,0,84
Hartford,,,206,0,0,206
Hartland,,,87,0,0,87
Highgate,,,119,0,0,119
Hinesburg,,,156,0,0,156
Holland,,,34,0,0,34
Hubbardton,,,17,0,0,17
Huntington,,,56,0,0,56
"Hyde Park",,,55,0,0,55
Ira,,,12,0,0,12
Irasburg,,,31,0,0,31
"Isle La Motte",,,26,0,0,26
Jamaica,,,15,0,0,15
Jay,,,14,0,0,14
Jericho,,,199,0,0,199
Johnson,,,75,0,0,75
Kirby,,,7,0,0,7
Landgrove,,,15,0,0,15
Leicester,,,19,0,0,19
Lemington,,,2,0,0,2
Lincoln,,,72,0,0,72
Londonderry,,,37,0,0,37
Lowell,,,58,0,0,58
Ludlow,,,129,0,0,129
Lunenburg,,,45,0,0,45
Lyndon,,,143,0,0,143
Maidstone,,,3,0,0,3
Manchester,,,89,0,0,89
Marlboro,,,64,0,0,64
Marshfield,,,126,0,0,126
Mendon,,,40,0,0,40
Middlebury,,,312,0,0,312
Middlesex,,,115,0,0,115
"Middletown Springs",,,38,0,0,38
Milton,,,458,0,0,458
Monkton,,,64,0,0,64
Montgomery,,,42,0,0,42
Montpelier,,,757,0,0,757
