City/Town,Ward,Pct,"Sarah F. George",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,552,1,82,0,635
Burlington,-,"Chittenden 6-1","3,310",27,718,0,"4,055"
Burlington,-,"Chittenden 6-2","1,794",113,462,0,"2,369"
Burlington,-,"Chittenden 6-3","2,812",32,736,0,"3,580"
Burlington,-,"Chittenden 6-4","2,269",15,460,1,"2,745"
Burlington,-,"Chittenden 6-5","3,655",20,985,0,"4,660"
Burlington,-,"Chittenden 6-6","1,078",6,230,0,"1,314"
Burlington,-,"Chittenden 6-7",150,2,28,0,180
Charlotte,,,"1,902",3,475,2,"2,382"
Colchester,-,"Chittenden 9-1","2,354",19,426,0,"2,799"
Colchester,-,"Chittenden 9-2","3,224",31,699,0,"3,954"
Essex,-,"Chittenden 8-1","3,365",14,756,0,"4,135"
Essex,-,"Chittenden 8-2","3,717",128,802,0,"4,647"
Essex,-,"Chittenden 8-3","1,017",5,246,0,"1,268"
Hinesburg,-,"Chittenden 4-1",14,0,5,0,19
Hinesburg,-,"Chittenden 4-2","1,902",14,453,0,"2,369"
Huntington,,,899,4,216,0,"1,119"
Jericho,,,"2,334",7,581,0,"2,922"
Milton,-,"Chittenden 10","3,068",34,794,0,"3,896"
Milton,-,"Grand Isle-Chittenden",479,5,167,0,651
Richmond,,,"1,976",7,369,0,"2,352"
Shelburne,-,"Chittenden 5-1","1,958",15,445,0,"2,418"
Shelburne,-,"Chittenden 5-2","1,587",5,323,0,"1,915"
"S. Burlington",-,"Chittenden 7-1","1,929",5,426,0,"2,360"
"S. Burlington",-,"Chittenden 7-2","2,333",7,483,0,"2,823"
"S. Burlington",-,"Chittenden 7-3","1,998",14,390,0,"2,402"
"S. Burlington",-,"Chittenden 7-4","1,692",4,362,0,"2,058"
"St. George",,,259,0,59,0,318
Underhill,,,"1,428",4,385,0,"1,817"
Westford,,,868,5,231,0,"1,104"
Williston,,,"4,055",21,991,0,"5,067"
Winooski,,,"2,369",13,483,0,"2,865"
TOTALS,,,"62,347",580,"14,268",3,"77,198"
