City/Town,,,"Sarah F. George",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,552,1,82,0,635
Burlington,,,"15,068",215,"3,619",1,"18,903"
Charlotte,,,"1,902",3,475,2,"2,382"
Colchester,,,"5,578",50,"1,125",0,"6,753"
Essex,,,"8,099",147,"1,804",0,"10,050"
Hinesburg,,,"1,916",14,458,0,"2,388"
Huntington,,,899,4,216,0,"1,119"
Jericho,,,"2,334",7,581,0,"2,922"
Milton,,,"3,547",39,961,0,"4,547"
Richmond,,,"1,976",7,369,0,"2,352"
Shelburne,,,"3,545",20,768,0,"4,333"
"S. Burlington",,,"7,952",30,"1,661",0,"9,643"
"St. George",,,259,0,59,0,318
Underhill,,,"1,428",4,385,0,"1,817"
Westford,,,868,5,231,0,"1,104"
Williston,,,"4,055",21,991,0,"5,067"
Winooski,,,"2,369",13,483,0,"2,865"
TOTALS,,,"62,347",580,"14,268",3,"77,198"
