City/Town,Ward,Pct,"Becca Balint","Jeanette White",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Athens,,,39,44,0,31,0,114
Brattleboro,-,"Windham 2-1",782,658,7,361,0,"1,808"
Brattleboro,-,"Windham 2-2",756,638,9,315,0,"1,718"
Brattleboro,-,"Windham 2-3",839,706,9,370,0,"1,924"
Brookline,,,80,77,1,32,0,190
Dover,,,133,128,1,108,0,370
Dummerston,,,490,473,3,176,0,"1,142"
Grafton,,,83,96,1,76,0,256
Guilford,,,435,375,3,165,0,978
Halifax,,,107,105,1,77,0,290
Jamaica,,,110,96,2,60,0,268
Marlboro,,,270,247,2,89,0,608
Newfane,,,351,337,0,162,0,850
Putney,,,622,631,8,211,0,"1,472"
Rockingham,,,669,697,10,504,0,"1,880"
Stratton,,,22,18,0,18,0,58
Townshend,,,192,172,5,111,0,480
Vernon,,,218,179,4,165,0,566
Wardsboro,,,88,90,0,52,0,230
Westminster,-,"Windham 3",17,19,0,14,0,50
Westminster,-,"Windham 4",528,566,4,228,2,"1,328"
Whitingham,-,"Windham 6",95,106,2,77,0,280
Whitingham,-,Windham-Bennington,7,4,0,3,0,14
Windham,,,68,57,2,39,0,166
TOTALS,,,"7,001","6,519",74,"3,444",2,"17,040"
