City/Town,,,"Porter H. Dale","Park H. Pollard","Marshall Hapgood -. Conservation",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,102,23,0,0,0,125
Albany,,,88,38,0,1,0,127
Alburgh,,,71,17,0,0,0,88
Andover,,,23,4,1,0,0,28
Arlington,,,70,93,2,0,0,165
Athens,,,33,2,0,0,0,35
Bakersfield,,,76,14,1,0,0,91
Baltimore,,,6,0,0,0,0,6
Barnard,,,48,17,0,0,0,65
Barnet,,,167,28,1,3,0,199
"Barre City",,,481,391,6,3,0,881
"Barre Town",,,69,69,2,0,0,140
Barton,,,489,58,0,0,0,547
Belvidere,,,25,4,0,0,0,29
Bennington,,,497,323,4,0,0,824
Benson,,,56,33,0,0,0,89
Berkshire,,,86,36,0,0,0,122
Berlin,,,57,24,1,0,0,82
Bethel,,,149,127,0,0,0,276
Bloomfield,,,42,3,0,0,0,45
Bolton,,,12,6,0,0,0,18
Bradford,,,95,28,0,0,0,123
Braintree,,,32,19,0,0,0,51
Brandon,,,241,160,2,0,0,403
Brattleboro,,,"1,389",340,13,0,0,"1,742"
Bridgewater,,,34,24,0,0,0,58
Bridport,,,52,17,0,0,0,69
Brighton,,,428,91,5,0,0,524
Bristol,,,197,59,3,0,0,259
Brookfield,,,57,30,1,1,0,89
Brookline,,,25,3,0,0,0,28
Brownington,,,83,0,1,0,0,84
Brunswick,,,4,8,0,0,0,12
Burke,,,122,8,0,0,0,130
Burlington,,,"1,469","1,156",10,0,0,"2,635"
Cabot,,,119,9,1,0,0,129
Calais,,,72,22,0,0,0,94
Cambridge,,,187,16,0,0,0,203
Canaan,,,46,9,0,0,0,55
Castleton,,,150,172,0,0,0,322
Cavendish,,,120,352,0,0,0,472
Charleston,,,173,6,1,0,0,180
Charlotte,,,115,16,0,0,0,131
Chelsea,,,98,76,2,2,0,178
Chester,,,333,63,4,0,0,400
Chittenden,,,34,23,0,0,0,57
Clarendon,,,69,51,0,0,0,120
Colchester,,,88,11,1,0,0,100
Concord,,,91,13,1,1,0,106
Corinth,,,51,31,0,0,0,82
Cornwall,,,125,13,1,0,0,139
Coventry,,,63,6,1,0,0,70
Craftsbury,,,138,6,1,1,0,146
Danby,,,75,63,2,0,0,140
Danville,,,180,42,2,0,0,224
Derby,,,310,15,0,0,0,325
Dorset,,,114,119,0,0,0,233
Dover,,,29,12,2,0,0,43
Dummerston,,,55,21,2,0,0,78
Duxbury,,,61,7,0,0,0,68
"E. Haven",,,22,3,0,0,0,25
"E. Montpelier",,,71,22,1,0,0,94
Eden,,,30,15,0,0,0,45
Elmore,,,22,1,0,3,0,26
Enosburgh,,,250,65,0,0,0,315
Essex,,,209,51,0,0,0,260
"Fair Haven",,,232,363,2,0,0,597
Fairfax,,,72,26,0,0,0,98
Fairfield,,,45,57,0,0,0,102
Fairlee,,,37,6,0,0,0,43
Fayston,,,42,6,0,0,0,48
Ferrisburgh,,,118,16,0,1,0,135
Fletcher,,,44,9,1,0,0,54
Franklin,,,140,21,1,0,0,162
Georgia,,,89,19,0,1,0,109
Glastenbury,,,7,0,0,0,0,7
Glover,,,134,8,0,0,0,142
Goshen,,,19,2,0,0,0,21
Grafton,,,72,5,1,0,0,78
Granby,,,9,1,0,0,0,10
"Grand Isle",,,45,20,0,0,0,65
Granville,,,15,1,0,0,0,16
Greensboro,,,116,0,0,0,0,116
Groton,,,92,18,1,0,0,111
Guildhall,,,59,18,0,0,0,77
Guilford,,,54,17,0,2,0,73
Halifax,,,11,9,0,0,0,20
Hancock,,,21,5,0,0,0,26
Hardwick,,,186,25,0,0,0,211
Hartford,,,352,128,5,1,0,486
Hartland,,,87,24,0,0,0,111
Highgate,,,52,50,3,2,0,107
Hinesburg,,,112,21,1,0,0,134
Holland,,,44,3,0,0,0,47
Hubbardton,,,29,31,1,0,0,61
Huntington,,,40,12,1,1,0,54
"Hyde Park",,,127,97,0,2,0,226
Ira,,,28,14,0,1,0,43
Irasburg,,,82,7,0,0,0,89
"Isle La Motte",,,37,24,1,0,0,62
Jamaica,,,54,22,0,0,0,76
Jay,,,12,6,0,0,0,18
Jericho,,,193,29,0,0,0,222
Johnson,,,164,32,1,0,0,197
Kirby,,,22,1,0,0,0,23
Landgrove,,,23,0,1,1,0,25
Leicester,,,28,11,0,0,0,39
Lemington,,,18,1,0,0,0,19
Lincoln,,,63,12,0,0,0,75
Londonderry,,,100,36,8,0,0,144
Lowell,,,54,14,0,0,0,68
Ludlow,,,338,521,3,0,0,862
Lunenburg,,,84,5,0,0,0,89
Lyndon,,,351,68,1,1,0,421
Maidstone,,,16,2,0,0,0,18
Manchester,,,210,203,3,0,0,416
Mansfield,,,105,152,0,0,0,257
Marlboro,,,22,3,0,2,0,27
Marshfield,,,91,12,0,0,0,103
Mendon,,,21,12,0,0,0,33
Middlebury,,,321,175,2,2,0,500
Middlesex,,,67,56,2,0,0,125
"Middletown Springs",,,57,60,3,0,0,120
Milton,,,147,60,2,0,0,209
Monkton,,,55,8,0,0,0,63
Montgomery,,,70,7,0,0,0,77
