City/Town,,,"Dwayne Tucker","Paul Matthew Bean","John Klar","Richard A. Westman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
"Barre City",,,316,248,0,0,70,659,0,"1,293"
"Barre Town",,,533,385,0,0,91,"1,073",0,"2,082"
Berlin,,,104,110,0,0,28,280,0,522
Braintree,,,30,54,0,0,4,149,0,237
Cabot,,,47,39,0,0,4,192,0,282
Calais,,,38,28,0,0,11,103,0,180
Duxbury,,,48,43,0,0,5,132,0,228
"E. Montpelier",,,69,61,0,0,11,171,0,312
Fayston,,,15,27,0,0,5,73,0,120
Marshfield,,,50,40,0,0,3,159,0,252
Middlesex,,,38,41,0,0,11,114,0,204
Montpelier,,,91,97,0,0,25,294,0,507
Moretown,,,41,49,0,0,3,132,0,225
Northfield,,,111,157,0,0,9,335,0,612
Orange,,,79,35,0,0,4,167,0,285
Plainfield,,,37,26,0,0,3,108,0,174
Roxbury,,,18,24,0,0,0,72,0,114
Stowe,,,61,72,0,0,17,294,0,444
Waitsfield,,,28,49,0,0,2,152,0,231
Warren,,,33,34,0,0,11,102,0,180
Waterbury,,,92,88,0,0,19,281,0,480
Woodbury,,,41,29,0,0,8,102,0,180
Worcester,,,23,19,0,0,9,48,0,99
TOTALS,,,"1,943","1,755",0,0,353,"5,192",0,"9,243"
