City/Town,,,"Thomas E. Dewey","Harry S. Truman","Henry Agard Wallace","Norman Mattoon Thomas",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Progressive,Socialist
Addison,,,211,60,5,0,0,0,0,276
Albany,,,121,81,0,0,0,0,0,202
Alburgh,,,214,330,5,1,0,0,0,550
Andover,,,47,30,13,0,0,0,0,90
Arlington,,,456,122,9,13,0,0,0,600
Athens,,,49,10,1,1,0,0,0,61
Bakersfield,,,131,70,2,2,0,0,0,205
Baltimore,,,19,3,0,0,0,0,0,22
Barnard,,,103,25,0,2,0,0,0,130
Barnet,,,399,110,1,2,0,0,0,512
"Barre City",,,"1,602","1,541",96,21,0,0,0,"3,260"
"Barre Town",,,497,693,17,9,0,0,0,"1,216"
Barton,,,647,367,4,2,0,0,0,"1,020"
Belvidere,,,30,57,0,0,0,0,0,87
Bennington,,,"2,644","2,115",51,39,0,0,0,"4,849"
Benson,,,156,19,0,0,0,0,0,175
Berkshire,,,215,132,0,4,0,0,0,351
Berlin,,,283,178,12,1,0,0,0,474
Bethel,,,361,111,10,0,0,0,0,482
Bloomfield,,,28,59,1,2,0,0,0,90
Bolton,,,67,42,1,0,0,0,0,110
Bradford,,,412,89,2,1,0,0,0,504
Braintree,,,161,49,2,2,0,0,0,214
Brandon,,,693,202,6,2,0,0,0,903
Brattleboro,,,"2,759","1,247",31,16,0,0,0,"4,053"
Bridgewater,,,171,64,1,0,0,0,0,236
Bridport,,,126,39,1,2,0,0,0,168
Brighton,,,243,300,2,0,0,0,0,545
Bristol,,,503,216,6,0,0,0,0,725
Brookfield,,,169,18,1,0,0,0,0,188
Brookline,,,58,3,0,0,0,0,0,61
Brownington,,,115,67,0,0,0,0,0,182
Brunswick,,,15,21,0,0,0,0,0,36
Burke,,,190,90,4,1,0,0,0,285
Burlington,,,"4,642","4,410",164,51,0,0,0,"9,267"
Cabot,,,205,55,1,0,0,0,0,261
Calais,,,170,33,7,1,0,0,0,211
Cambridge,,,336,110,1,2,0,0,0,449
Canaan,,,122,114,1,1,0,0,0,238
Castleton,,,339,228,2,7,0,0,0,576
Cavendish,,,318,193,3,2,0,0,0,516
Charleston,,,136,37,1,0,0,0,0,174
Charlotte,,,214,152,5,3,0,0,0,374
Chelsea,,,298,70,6,1,0,0,0,375
Chester,,,600,118,8,2,0,0,0,728
Chittenden,,,126,16,1,0,0,0,0,143
Clarendon,,,272,59,1,3,0,0,0,335
Colchester,,,268,212,13,0,0,0,0,493
Concord,,,189,69,0,1,0,0,0,259
Corinth,,,191,49,0,0,0,0,0,240
Cornwall,,,179,56,1,4,0,0,0,240
Coventry,,,104,43,0,1,0,0,0,148
Craftsbury,,,201,119,0,0,0,0,0,320
Danby,,,214,91,3,0,0,0,0,308
Danville,,,370,127,1,1,0,0,0,499
Derby,,,416,182,0,3,0,0,0,601
Dorset,,,365,148,14,5,0,0,0,532
Dover,,,103,17,5,0,0,0,0,125
Dummerston,,,190,31,2,3,0,0,0,226
Duxbury,,,97,67,0,0,0,0,0,164
"E. Haven",,,22,2,0,0,0,0,0,24
"E. Montpelier",,,211,63,2,0,0,0,0,276
Eden,,,46,34,0,1,0,0,0,81
Elmore,,,61,11,0,0,0,0,0,72
Enosburgh,,,445,238,5,4,0,0,0,692
Essex,,,697,455,9,4,0,0,0,"1,165"
"Fair Haven",,,598,288,5,3,0,0,0,894
Fairfax,,,226,143,2,0,0,0,0,371
Fairfield,,,193,319,1,1,0,0,0,514
Fairlee,,,189,30,0,1,0,0,0,220
Fayston,,,31,15,2,0,0,0,0,48
Ferrisburgh,,,293,112,6,2,0,0,0,413
Fletcher,,,112,75,1,1,0,0,0,189
Franklin,,,203,182,11,0,0,0,0,396
Georgia,,,188,83,2,2,0,0,0,275
Glover,,,154,57,1,1,0,0,0,213
Goshen,,,32,3,0,0,0,0,0,35
Grafton,,,132,27,6,2,0,0,0,167
Granby,,,24,7,0,0,0,0,0,31
"Grand Isle",,,122,211,3,2,0,0,0,338
Granville,,,43,16,0,0,0,0,0,59
Greensboro,,,173,41,0,1,0,0,0,215
Groton,,,217,89,0,0,0,0,0,306
