City/Town,Ward,Pct,"Susan W. Sweetser",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,77,0,0,77
Albany,,,28,0,0,28
Alburgh,,,24,0,0,24
Andover,,,29,0,0,29
Arlington,,,78,0,0,78
Athens,,,28,0,0,28
Bakersfield,,,17,0,0,17
Baltimore,,,11,0,0,11
Barnard,,,47,0,0,47
Barnet,,,69,0,0,69
"Barre City",-,"Washington 4-1",149,0,0,149
"Barre City",-,"Washington 4-2",69,0,0,69
"Barre Town",,,184,0,0,184
Barton,-,"Barton Memorial",81,0,0,81
Barton,-,"Orleans Memorial",45,0,0,45
Belvidere,,,25,0,0,25
Bennington,-,"Bennington 2-1",49,0,0,49
Bennington,-,"Bennington 2-1 Nb",20,0,0,20
Bennington,-,"Bennington 2-2",30,0,0,30
Bennington,-,"Bennington 2-3",106,0,0,106
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,24,0,0,24
Berkshire,,,33,0,0,33
Berlin,,,40,0,0,40
Bethel,,,60,0,0,60
Bloomfield,,,5,0,0,5
Bolton,,,55,0,0,55
Bradford,,,48,0,0,48
Braintree,,,45,0,0,45
Brandon,,,193,0,0,193
Brattleboro,-,"Windham 2-1",64,0,0,64
Brattleboro,-,"Windham 2-2",29,0,0,29
Brattleboro,-,"Windham 2-3",47,0,0,47
Bridgewater,,,49,0,0,49
Bridport,,,89,0,0,89
Brighton,,,45,0,0,45
Bristol,,,56,0,0,56
Brookfield,,,65,0,0,65
Brookline,,,63,0,0,63
Brownington,,,26,0,0,26
Brunswick,,,8,0,0,8
Burke,,,34,0,0,34
Burlington,-,"Chittenden 7-1 Ward 5",160,0,0,160
Burlington,-,"Chittenden 7-1 Ward 6",43,0,0,43
Burlington,-,"Chittenden 7-2 Ward 2",11,0,0,11
Burlington,-,"Chittenden 7-2 Ward 3",40,0,0,40
Burlington,-,"Chittenden 7-2 Ward 5",2,0,0,2
Burlington,-,"Chittenden 7-3 Ward 1",70,0,0,70
Burlington,-,"Chittenden 7-3 Ward 2",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 6",11,0,0,11
Burlington,-,"Chittenden 7-4 Ward 2",19,0,0,19
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",44,0,0,44
Burlington,-,"Chittenden 7-5 Ward 7",90,0,0,90
Burlington,-,"Chittenden 7-6 Ward 4",236,0,0,236
Burlington,-,"Chittenden 7-6 Ward 7",76,0,0,76
Burlington,-,"Chittenden 7-7 Ward 6",93,0,0,93
Cabot,,,76,0,0,76
Calais,,,27,0,0,27
Cambridge,,,88,0,0,88
Canaan,,,35,0,0,35
Castleton,,,249,0,0,249
Cavendish,,,42,0,0,42
Charleston,,,32,0,0,32
Charlotte,,,134,0,0,134
Chelsea,,,56,0,0,56
Chester,,,122,0,0,122
Chittenden,,,47,0,0,47
Clarendon,,,74,0,0,74
Colchester,-,"Chittenden 1-1",146,0,0,146
Colchester,-,"Chittenden 1-2",103,0,0,103
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,50,0,0,50
Corinth,,,23,0,0,23
Cornwall,,,44,0,0,44
Coventry,,,15,0,0,15
Craftsbury,,,28,0,0,28
Danby,,,68,0,0,68
Danville,,,83,0,0,83
Derby,,,149,0,0,149
Dorset,,,60,0,0,60
Dover,,,78,0,0,78
Dummerston,,,43,0,0,43
Duxbury,,,11,0,0,11
"E. Haven",,,14,0,0,14
"E. Montpelier",,,72,0,0,72
Eden,,,21,0,0,21
Elmore,,,15,0,0,15
Enosburgh,,,47,0,0,47
Essex,-,"Chittenden 2-1",247,0,0,247
Essex,-,"Chittenden 2-3",23,0,0,23
Essex,-,"Chittenden 2-4",277,0,0,277
"Fair Haven",,,268,0,0,268
Fairfax,,,47,0,0,47
Fairfield,,,14,0,0,14
Fairlee,,,83,0,0,83
Fayston,,,21,0,0,21
Ferrisburgh,,,116,0,0,116
Fletcher,,,17,0,0,17
Franklin,,,76,0,0,76
Georgia,,,62,0,0,62
Glover,,,42,0,0,42
Goshen,,,20,0,0,20
Grafton,,,28,0,0,28
Granby,,,13,0,0,13
"Grand Isle",,,128,0,0,128
Granville,,,8,0,0,8
Greensboro,,,39,0,0,39
Groton,,,81,0,0,81
Guildhall,,,26,0,0,26
Guilford,,,29,0,0,29
Halifax,,,26,0,0,26
Hancock,,,14,0,0,14
Hardwick,,,164,0,0,164
Hartford,-,"Windsor 2-1",39,0,0,39
Hartford,-,"Windsor 2-2",119,0,0,119
Hartland,,,93,0,0,93
Highgate,,,173,0,0,173
Hinesburg,,,90,0,0,90
Holland,,,15,0,0,15
Hubbardton,,,20,0,0,20
Huntington,,,121,0,0,121
"Hyde Park",,,125,0,0,125
Ira,,,11,0,0,11
Irasburg,,,16,0,0,16
"Isle La Motte",,,10,0,0,10
Jamaica,,,122,0,0,122
Jay,,,11,0,0,11
Jericho,,,502,0,0,502
Johnson,,,49,0,0,49
Kirby,,,19,0,0,19
Landgrove,,,7,0,0,7
Leicester,,,46,0,0,46
Lemington,,,10,0,0,10
Lincoln,,,29,0,0,29
Londonderry,,,218,0,0,218
Lowell,,,13,0,0,13
Ludlow,,,42,0,0,42
Lunenburg,-,"Comm. Hall",24,0,0,24
Lunenburg,-,Gilman,12,0,0,12
Lyndon,,,85,0,0,85
Maidstone,,,4,0,0,4
Manchester,,,88,0,0,88
Marlboro,,,25,0,0,25
