City/Town,,,"Marvin Malek",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,0,1,0,1
Barnard,,,1,1,0,2
"Barre City",,,1,2,0,3
"Barre Town",,,0,1,0,1
Barton,,,2,0,0,2
Bennington,,,3,0,0,3
Berlin,,,1,0,0,1
Bethel,,,1,1,0,2
Bolton,,,1,0,0,1
Brandon,,,0,1,0,1
Brattleboro,,,7,0,0,7
Bridgewater,,,0,3,0,3
Brighton,,,2,1,0,3
Bristol,,,3,0,0,3
Brookfield,,,1,0,0,1
Brownington,,,1,1,0,2
Burke,,,1,1,0,2
Burlington,,,74,9,0,83
Cabot,,,3,0,0,3
Castleton,,,1,0,0,1
Cavendish,,,1,0,0,1
Charleston,,,3,0,0,3
Chelsea,,,1,0,0,1
Colchester,,,1,1,0,2
Concord,,,0,1,0,1
Corinth,,,1,0,0,1
Craftsbury,,,1,0,0,1
Danville,,,1,0,0,1
Derby,,,0,1,0,1
"E. Haven",,,1,0,0,1
"E. Montpelier",,,3,0,0,3
Essex,,,2,1,0,3
"Fair Haven",,,2,0,0,2
Fairfax,,,2,0,0,2
Fayston,,,1,0,0,1
Ferrisburgh,,,1,0,0,1
Franklin,,,1,0,0,1
Georgia,,,1,0,0,1
Greensboro,,,1,0,0,1
Guilford,,,1,0,0,1
Halifax,,,1,0,0,1
Hancock,,,1,0,0,1
Hinesburg,,,1,0,0,1
Holland,,,2,0,0,2
Huntington,,,1,0,0,1
"Isle La Motte",,,1,0,0,1
Jamaica,,,1,0,0,1
Landgrove,,,1,0,0,1
Ludlow,,,1,0,0,1
Lyndon,,,0,2,0,2
Marshfield,,,2,0,0,2
Middlesex,,,2,0,0,2
"Middletown Springs",,,10,0,0,10
Monkton,,,2,0,0,2
Montgomery,,,1,0,0,1
Montpelier,,,2,0,0,2
Morristown,,,2,2,0,4
"Mount Holly",,,0,1,0,1
Newbury,,,1,1,0,2
"Newport City",,,1,0,0,1
Northfield,,,2,1,0,3
Norton,,,0,1,0,1
Pawlet,,,1,0,0,1
Peacham,,,1,0,0,1
Plainfield,,,1,0,0,1
Poultney,,,1,0,0,1
Pownal,,,1,0,0,1
Randolph,,,1,1,0,2
Readsboro,,,1,0,0,1
Ripton,,,0,1,0,1
Rochester,,,4,0,0,4
Rockingham,,,2,2,0,4
"Rutland City",,,0,1,0,1
Salisbury,,,1,0,0,1
Shaftsbury,,,1,1,0,2
Shelburne,,,2,3,0,5
"S. Burlington",,,2,1,0,3
"St. Albans City",,,1,0,0,1
"St. Albans Town",,,1,0,0,1
"St. Johnsbury",,,1,2,0,3
Starksboro,,,1,0,0,1
Swanton,,,2,2,0,4
Thetford,,,0,2,0,2
Troy,,,2,0,0,2
Underhill,,,3,0,0,3
Vergennes,,,1,0,0,1
Vershire,,,1,0,0,1
Wallingford,,,1,0,0,1
Warren,,,1,0,0,1
Washington,,,3,0,0,3
Weathersfield,,,1,0,0,1
Westminster,,,1,0,0,1
Whitingham,,,1,2,0,3
Williamstown,,,2,0,0,2
Williston,,,1,0,0,1
Wilmington,,,2,0,0,2
Winooski,,,4,0,0,4
Wolcott,,,1,0,0,1
Woodbury,,,3,0,0,3
Woodstock,,,1,0,0,1
TOTALS,,,217,52,0,269
