City/Town,,,"John Lavoie",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,92,1,53,0,146
Berkshire,,,55,0,29,0,84
Enosburgh,,,91,1,71,0,163
Fairfax,,,377,8,204,0,589
Fairfield,,,161,1,60,0,222
Fletcher,,,108,0,79,0,187
Franklin,,,86,0,31,0,117
Georgia,,,331,3,112,0,446
Highgate,,,136,2,52,0,190
Montgomery,,,81,1,87,0,169
Richford,,,85,2,46,0,133
Sheldon,,,94,1,30,0,125
"St. Albans City",,,505,6,175,0,686
"St. Albans Town",,,484,10,203,0,697
Swanton,,,350,3,122,0,475
TOTALS,,,"3,036",39,"1,354",0,"4,429"
