City/Town,Ward,Pct,"John Lavoie",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,92,1,53,0,146
Berkshire,,,55,0,29,0,84
Enosburgh,,,91,1,71,0,163
Fairfax,,,377,8,204,0,589
Fairfield,,,161,1,60,0,222
Fletcher,,,108,0,79,0,187
Franklin,,,86,0,31,0,117
Georgia,-,Chittenden-Franklin,43,0,24,0,67
Georgia,-,"Franklin 1",288,3,88,0,379
Highgate,,,136,2,52,0,190
Montgomery,,,81,1,87,0,169
Richford,,,85,2,46,0,133
Sheldon,,,94,1,30,0,125
"St. Albans City",-,"Franklin 3",363,6,120,0,489
"St. Albans City",-,"Franklin 8",142,0,55,0,197
"St. Albans Town",-,"Franklin 2",311,8,142,0,461
"St. Albans Town",-,"Franklin 8",173,2,61,0,236
Swanton,,,350,3,122,0,475
TOTALS,,,"3,036",39,"1,354",0,"4,429"
