City/Town,Ward,Pct,"Carolyn Whitney Branagan","Beth Pearce",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,159,1,2,44,0,206
Albany,,,101,4,0,30,0,135
Alburgh,,,165,4,4,43,0,216
Andover,,,67,1,1,20,0,89
Arlington,,,134,1,0,65,0,200
Athens,,,24,0,0,4,0,28
Bakersfield,,,108,1,0,20,0,129
Baltimore,,,22,0,0,11,0,33
Barnard,,,54,2,0,31,0,87
Barnet,,,163,2,3,32,0,200
"Barre City",,,540,19,7,182,0,748
"Barre Town",,,918,31,7,294,1,"1,251"
Barton,,,201,12,2,76,0,291
Belvidere,,,22,3,0,10,0,35
Bennington,-,"Bennington 2-1",220,3,1,126,1,351
Bennington,-,"Bennington 2-2",273,1,3,123,1,401
Benson,,,121,1,0,44,0,166
Berkshire,,,150,2,1,29,0,182
Berlin,,,267,8,2,114,0,391
Bethel,,,121,8,2,56,0,187
Bloomfield,,,14,1,0,8,0,23
Bolton,,,84,0,0,35,0,119
Bradford,,,133,9,0,57,0,199
Braintree,,,98,0,2,34,0,134
Brandon,,,325,6,1,117,0,449
Brattleboro,-,"Windham 2-1",146,1,0,76,0,223
Brattleboro,-,"Windham 2-2",109,2,1,43,0,155
Brattleboro,-,"Windham 2-3",73,0,1,32,1,107
Bridgewater,,,70,2,0,28,0,100
Bridport,,,120,4,1,47,0,172
Brighton,,,96,1,0,41,0,138
Bristol,,,248,4,3,64,0,319
Brookfield,,,117,2,2,46,0,167
Brookline,,,26,0,0,9,0,35
Brownington,,,75,4,2,40,0,121
Brunswick,,,13,0,0,5,0,18
Burke,,,154,2,1,44,0,201
Burlington,-,"Chittenden 6-1",385,12,5,208,1,611
Burlington,-,"Chittenden 6-2",121,6,1,67,0,195
Burlington,-,"Chittenden 6-3",90,0,3,36,0,129
Burlington,-,"Chittenden 6-4",58,1,0,43,0,102
Burlington,-,"Chittenden 6-5",149,3,2,111,0,265
Burlington,-,"Chittenden 6-6",22,0,1,15,0,38
Burlington,-,"Chittenden 6-7",9,0,0,3,0,12
Cabot,,,96,1,3,51,0,151
Calais,,,92,3,0,54,0,149
Cambridge,,,263,5,1,99,0,368
Canaan,,,74,2,1,22,0,99
Castleton,,,437,4,2,176,0,619
Cavendish,,,100,2,2,50,0,154
Charleston,,,72,2,1,26,0,101
Charlotte,,,176,0,1,132,0,309
Chelsea,,,115,8,4,43,0,170
Chester,,,208,3,0,99,0,310
Chittenden,,,135,1,0,53,0,189
Clarendon,,,288,5,1,82,0,376
Colchester,-,"Chittenden 9-1",393,5,3,179,0,580
Colchester,-,"Chittenden 9-2",598,3,8,283,0,892
Concord,,,119,3,0,44,0,166
Corinth,,,94,4,1,21,1,121
Cornwall,,,72,1,1,41,0,115
Coventry,,,97,6,0,35,0,138
Craftsbury,,,89,4,0,33,0,126
Danby,,,143,1,0,42,0,186
Danville,,,177,1,2,63,0,243
Derby,,,449,16,6,124,0,595
Dorset,,,118,1,0,70,0,189
Dover,,,100,0,0,54,0,154
Dummerston,,,92,0,1,38,0,131
Duxbury,,,101,3,0,44,0,148
"E. Haven",,,29,3,0,10,0,42
"E. Montpelier",,,183,10,1,69,1,264
Eden,,,81,4,1,29,0,115
Elmore,,,58,1,0,39,0,98
Enosburgh,,,211,1,4,24,0,240
Essex,-,"Chittenden 8-1",641,9,2,224,0,876
Essex,-,"Chittenden 8-2",565,10,7,211,0,793
Essex,-,"Chittenden 8-3",167,3,1,73,0,244
"Fair Haven",,,276,0,1,110,0,387
Fairfax,,,477,3,2,88,0,570
Fairfield,,,179,2,4,27,0,212
Fairlee,,,60,1,0,34,0,95
Fayston,,,71,0,5,41,0,117
Ferrisburgh,,,219,10,1,88,1,319
Fletcher,,,123,2,2,31,0,158
Franklin,,,124,7,4,22,0,157
Georgia,,,524,2,5,62,0,593
Glover,,,81,8,1,33,0,123
Goshen,,,18,0,1,8,0,27
Grafton,,,49,0,0,7,16,72
Granby,,,16,0,0,4,0,20
"Grand Isle",,,185,4,1,51,0,241
