City/Town,,,"Jane Kitchel","Mike Heath",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Barnet,,,38,26,2,26,92
Bradford,,,26,15,1,16,58
Burke,,,8,5,0,7,20
Danville,,,68,29,1,52,150
Fairlee,,,20,15,0,9,44
Groton,,,14,8,0,12,34
Hardwick,,,43,32,0,29,104
Kirby,,,1,0,0,1,2
Lyndon,,,40,21,3,24,88
Newark,,,9,3,2,4,18
Newbury,,,32,20,0,30,82
Orange,,,2,10,0,16,28
Peacham,,,43,23,0,36,102
Ryegate,,,18,15,1,12,46
Sheffield,,,8,4,1,11,24
"St. Johnsbury",,,35,51,15,49,150
Stannard,,,18,11,1,24,54
Sutton,,,7,3,1,3,14
Topsham,,,5,4,0,3,12
Walden,,,16,8,2,18,44
Waterford,,,12,4,1,11,28
"W. Fairlee",,,12,5,0,11,28
Wheelock,,,13,10,2,3,28
TOTALS,,,488,322,33,407,"1,250"
