City/Town,,,"Sara Branon Kittell","George T. Costes","Samuel T. Hudson, Jr","Joseph C. Montcalm","Robert V. Shea",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican,Democratic,Independent
Bakersfield,,,288,151,216,102,23,0,0,780
Berkshire,,,263,208,151,116,19,1,0,758
Enosburgh,,,552,450,351,272,40,4,0,"1,669"
Fairfax,,,499,378,763,258,193,2,0,"2,093"
Fairfield,,,545,160,211,238,32,5,0,"1,191"
Fletcher,,,226,104,192,91,73,1,0,687
Franklin,,,224,203,219,159,15,0,0,820
Georgia,,,694,681,647,511,155,0,0,"2,688"
Highgate,,,536,385,366,390,49,3,0,"1,729"
Montgomery,,,195,173,126,99,24,1,0,618
Sheldon,,,360,226,192,169,23,0,0,970
"St. Albans City",,,"1,232","1,268",882,"1,040",89,3,0,"4,514"
"St. Albans Town",,,914,958,851,757,88,3,0,"3,571"
Swanton,,,921,885,813,928,76,0,0,"3,623"
TOTALS,,,"7,448","6,230","5,980","5,130",899,24,0,"25,711"
