City/Town,Ward,Pct,"Robert T. Gannett","David L. Deen","Stuart W. Hunt, Sr","Thomas H. Durkin","Fred Herbert","Peter V. Castiglione",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican,Democratic,"Liberty Union","Liberty Union"
Athens,,,46,44,37,18,2,0,0,0,147
Brattleboro,-,"Windham 1",836,527,708,339,40,25,2,0,"2,477"
Brattleboro,-,"Windham 2",558,574,505,364,58,35,1,0,"2,095"
Brattleboro,-,"Windham 3",641,639,540,407,47,23,5,0,"2,302"
Brattleboro,-,"Windham 4",177,175,144,124,10,4,0,0,634
Brookline,,,78,42,67,25,5,3,0,0,220
Dover,,,207,95,163,100,8,5,1,0,579
Dummerston,,,397,321,327,188,32,13,1,0,"1,279"
Grafton,,,129,119,98,53,13,3,0,0,415
Guilford,,,368,235,380,153,16,39,3,0,"1,194"
Halifax,,,94,74,113,79,4,5,0,0,369
Jamaica,,,151,86,126,53,6,3,0,0,425
Londonderry,,,396,203,357,121,15,8,1,0,"1,101"
Marlboro,,,134,193,92,157,19,20,0,0,615
Newfane,,,305,274,256,179,22,10,2,0,"1,048"
Putney,,,226,471,260,248,125,28,0,0,"1,358"
Rockingham,,,691,"1,113",461,559,43,15,2,0,"2,884"
Stratton,,,42,19,29,17,2,2,0,0,111
Townshend,,,187,144,153,92,10,13,0,0,599
Vernon,,,347,189,387,109,10,2,0,0,"1,044"
Wardsboro,,,108,90,79,50,6,3,0,0,336
Westminster,,,353,626,258,277,67,27,2,0,"1,610"
Whitingham,,,184,99,168,92,9,7,1,0,560
Wilmington,,,374,258,274,254,16,9,0,0,"1,185"
Windham,,,53,52,44,23,3,1,0,0,176
TOTALS,,,"7,082","6,662","6,026","4,081",588,303,21,0,"24,763"
