City/Town,,,"Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Alburgh,,,1,0,0,1
Barnard,,,1,0,0,1
Barnet,,,1,0,0,1
"Barre City",,,3,0,0,3
"Barre Town",,,2,0,0,2
Belvidere,,,2,0,0,2
Bennington,,,2,0,0,2
Benson,,,2,0,0,2
Berkshire,,,1,0,0,1
Bethel,,,1,0,0,1
Bolton,,,2,0,0,2
Bradford,,,1,0,0,1
Brandon,,,1,0,0,1
Brattleboro,,,16,0,0,16
Brighton,,,1,0,0,1
Brookfield,,,1,0,0,1
Brookline,,,3,0,0,3
Burlington,,,26,0,0,26
Cabot,,,1,0,0,1
Calais,,,2,0,0,2
Castleton,,,1,0,0,1
Cavendish,,,2,0,0,2
Chelsea,,,1,0,0,1
Chester,,,2,0,0,2
Chittenden,,,2,0,0,2
Clarendon,,,1,0,0,1
Colchester,,,4,0,0,4
Corinth,,,1,0,0,1
Danby,,,2,0,0,2
Danville,,,1,0,0,1
Dorset,,,1,0,0,1
Dover,,,3,0,0,3
Dummerston,,,1,0,0,1
"E. Haven",,,1,0,0,1
"E. Montpelier",,,1,0,0,1
Enosburgh,,,3,0,0,3
Essex,,,2,0,0,2
"Fair Haven",,,6,0,0,6
Fairlee,,,1,0,0,1
Ferrisburgh,,,1,0,0,1
Goshen,,,1,0,0,1
Grafton,,,1,0,0,1
Greensboro,,,1,0,0,1
Guilford,,,3,0,0,3
Halifax,,,2,0,0,2
Hartford,,,3,0,0,3
Hartland,,,3,0,0,3
Highgate,,,2,0,0,2
Huntington,,,1,0,0,1
Irasburg,,,1,0,0,1
"Isle La Motte",,,1,0,0,1
Jamaica,,,1,0,0,1
Jay,,,1,0,0,1
Jericho,,,12,0,0,12
Johnson,,,1,0,0,1
Lowell,,,1,0,0,1
Lyndon,,,1,0,0,1
Manchester,,,1,0,0,1
Marlboro,,,3,0,0,3
Middlebury,,,2,0,0,2
Milton,,,4,0,0,4
Monkton,,,2,0,0,2
Montpelier,,,5,0,0,5
"Mount Tabor",,,1,0,0,1
Newbury,,,2,0,0,2
Newfane,,,11,0,0,11
"Newport City",,,2,0,0,2
Northfield,,,3,0,0,3
Norwich,,,4,0,0,4
Orwell,,,2,0,0,2
Pawlet,,,4,0,0,4
Peacham,,,2,0,0,2
Poultney,,,1,0,0,1
Pownal,,,2,0,0,2
Putney,,,6,0,0,6
Randolph,,,1,0,0,1
Reading,,,1,0,0,1
Richford,,,4,0,0,4
Ripton,,,1,0,0,1
Rochester,,,1,0,0,1
Rockingham,,,9,0,0,9
"Rutland City",,,1,0,0,1
"Rutland Town",,,1,0,0,1
Sandgate,,,1,0,0,1
Shaftsbury,,,1,0,0,1
Sharon,,,1,0,0,1
Shelburne,,,4,0,0,4
"S. Burlington",,,3,0,0,3
"S. Hero",,,2,0,0,2
Springfield,,,2,0,0,2
"St. Albans City",,,2,0,0,2
"St. Albans Town",,,9,0,0,9
"St. Johnsbury",,,4,0,0,4
Stamford,,,1,0,0,1
Starksboro,,,3,0,0,3
Stowe,,,3,0,0,3
Strafford,,,1,0,0,1
Topsham,,,2,0,0,2
Townshend,,,1,0,0,1
Troy,,,1,0,0,1
Vergennes,,,1,0,0,1
Vernon,,,2,0,0,2
Waitsfield,,,4,0,0,4
Wallingford,,,2,0,0,2
Waltham,,,1,0,0,1
Wardsboro,,,2,0,0,2
Waterbury,,,3,0,0,3
Weathersfield,,,3,0,0,3
Wells,,,1,0,0,1
"W. Haven",,,1,0,0,1
"W. Rutland",,,2,0,0,2
Westminster,,,10,0,0,10
Weston,,,1,0,0,1
Weybridge,,,2,0,0,2
Wheelock,,,1,0,0,1
Wilmington,,,2,0,0,2
Windham,,,1,0,0,1
Windsor,,,3,0,0,3
Woodbury,,,2,0,0,2
Woodford,,,2,0,0,2
Woodstock,,,3,0,0,3
Worcester,,,2,0,0,2
TOTALS,,,311,0,0,311
