City/Town,,,"Emory A. Hebard",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,77,0,0,77
Albany,,,68,0,0,68
Alburgh,,,122,0,0,122
Andover,,,27,0,0,27
Arlington,,,408,0,0,408
Athens,,,25,0,0,25
Bakersfield,,,41,0,0,41
Baltimore,,,12,0,0,12
Barnard,,,71,0,0,71
Barnet,,,117,0,0,117
"Barre City",,,775,0,0,775
"Barre Town",,,701,0,0,701
Barton,,,225,0,0,225
Belvidere,,,21,0,0,21
Bennington,,,483,0,0,483
Benson,,,26,0,0,26
Berkshire,,,47,0,0,47
Berlin,,,157,0,0,157
Bethel,,,75,0,0,75
Bloomfield,,,11,0,0,11
Bolton,,,24,0,0,24
Bradford,,,61,0,0,61
Braintree,,,94,0,0,94
Brandon,,,209,0,0,209
Brattleboro,,,432,0,0,432
Bridgewater,,,37,0,0,37
Bridport,,,78,0,0,78
Brighton,,,169,0,0,169
Bristol,,,130,0,0,130
Brookfield,,,97,0,0,97
Brookline,,,19,0,0,19
Brownington,,,42,0,0,42
Brunswick,,,12,0,0,12
Burke,,,47,0,0,47
Burlington,,,901,0,0,901
Cabot,,,86,0,0,86
Calais,,,118,0,0,118
Cambridge,,,133,0,0,133
Canaan,,,67,0,0,67
Castleton,,,88,0,0,88
Cavendish,,,46,0,0,46
Charleston,,,50,0,0,50
Charlotte,,,155,0,0,155
Chelsea,,,141,0,0,141
Chester,,,100,0,0,100
Chittenden,,,86,0,0,86
Clarendon,,,83,0,0,83
Colchester,,,218,0,0,218
Concord,,,97,0,0,97
Corinth,,,51,0,0,51
Cornwall,,,84,0,0,84
Coventry,,,45,0,0,45
Craftsbury,,,71,0,0,71
Danby,,,36,0,0,36
Danville,,,150,0,0,150
Derby,,,225,0,0,225
Dorset,,,104,0,0,104
Dover,,,45,0,0,45
Dummerston,,,86,0,0,86
Duxbury,,,38,0,0,38
"E. Haven",,,16,0,0,16
"E. Montpelier",,,222,0,0,222
Eden,,,39,0,0,39
Elmore,,,46,0,0,46
Enosburgh,,,98,0,0,98
Essex,,,392,0,0,392
"Fair Haven",,,123,0,0,123
Fairfax,,,101,0,0,101
Fairfield,,,77,0,0,77
Fairlee,,,77,0,0,77
Fayston,,,39,0,0,39
Ferrisburgh,,,99,0,0,99
Fletcher,,,30,0,0,30
Franklin,,,96,0,0,96
Georgia,,,105,0,0,105
Glover,,,88,0,0,88
Goshen,,,18,0,0,18
Grafton,,,36,0,0,36
Granby,,,22,0,0,22
"Grand Isle",,,66,0,0,66
Granville,,,15,0,0,15
Greensboro,,,93,0,0,93
Groton,,,71,0,0,71
Guildhall,,,40,0,0,40
Guilford,,,81,0,0,81
Halifax,,,34,0,0,34
Hancock,,,17,0,0,17
Hardwick,,,97,0,0,97
Hartford,,,168,0,0,168
Hartland,,,128,0,0,128
Highgate,,,73,0,0,73
Hinesburg,,,96,0,0,96
Holland,,,31,0,0,31
Hubbardton,,,27,0,0,27
Huntington,,,36,0,0,36
"Hyde Park",,,94,0,0,94
Ira,,,24,0,0,24
Irasburg,,,59,0,0,59
"Isle La Motte",,,19,0,0,19
Jamaica,,,34,0,0,34
Jay,,,20,0,0,20
Jericho,,,120,0,0,120
Johnson,,,109,0,0,109
Kirby,,,27,0,0,27
Landgrove,,,17,0,0,17
Leicester,,,47,0,0,47
Lemington,,,10,0,0,10
Lincoln,,,52,0,0,52
Londonderry,,,69,0,0,69
Lowell,,,32,0,0,32
Ludlow,,,55,0,0,55
Lunenburg,,,115,0,0,115
Lyndon,,,170,0,0,170
Maidstone,,,22,0,0,22
Manchester,,,157,0,0,157
Marlboro,,,25,0,0,25
Marshfield,,,62,0,0,62
Mendon,,,110,0,0,110
Middlebury,,,360,0,0,360
Middlesex,,,118,0,0,118
"Middletown Springs",,,30,0,0,30
Milton,,,125,0,0,125
Monkton,,,56,0,0,56
Montgomery,,,33,0,0,33
Montpelier,,,973,0,0,973
Moretown,,,77,0,0,77
Morgan,,,62,0,0,62
Morristown,,,275,0,0,275
"Mount Holly",,,43,0,0,43
"Mount Tabor",,,16,0,0,16
"New Haven",,,40,0,0,40
Newark,,,19,0,0,19
Newbury,,,58,0,0,58
Newfane,,,59,0,0,59
"Newport City",,,387,0,0,387
"Newport Town",,,57,0,0,57
"N. Hero",,,40,0,0,40
Northfield,,,257,0,0,257
Norton,,,16,0,0,16
Norwich,,,111,0,0,111
Orange,,,45,0,0,45
Orwell,,,44,0,0,44
Panton,,,31,0,0,31
Pawlet,,,51,0,0,51
Peacham,,,74,0,0,74
Peru,,,26,0,0,26
Pittsfield,,,25,0,0,25
Pittsford,,,142,0,0,142
Plainfield,,,67,0,0,67
Plymouth,,,23,0,0,23
Pomfret,,,52,0,0,52
Poultney,,,115,0,0,115
Pownal,,,215,0,0,215
Proctor,,,63,0,0,63
Putney,,,45,0,0,45
Randolph,,,459,0,0,459
Reading,,,43,0,0,43
Readsboro,,,61,0,0,61
Richford,,,107,0,0,107
Richmond,,,116,0,0,116
Ripton,,,27,0,0,27
Rochester,,,53,0,0,53
Rockingham,,,123,0,0,123
Roxbury,,,27,0,0,27
Royalton,,,123,0,0,123
Rupert,,,43,0,0,43
"Rutland City",,,493,0,0,493
"Rutland Town",,,139,0,0,139
Ryegate,,,85,0,0,85
Salisbury,,,69,0,0,69
Sandgate,,,21,0,0,21
Searsburg,,,7,0,0,7
Shaftsbury,,,152,0,0,152
Sharon,,,49,0,0,49
Sheffield,,,26,0,0,26
Shelburne,,,330,0,0,330
Sheldon,,,386,0,0,386
Sherburne,,,149,0,0,149
Shoreham,,,54,0,0,54
Shrewsbury,,,115,0,0,115
"S. Burlington",,,767,0,0,767
"S. Hero",,,101,0,0,101
Springfield,,,233,0,0,233
"St. Albans City",,,232,0,0,232
"St. Albans Town",,,46,0,0,46
"St. George",,,17,0,0,17
"St. Johnsbury",,,378,0,0,378
Stamford,,,25,0,0,25
Stannard,,,3,0,0,3
Starksboro,,,59,0,0,59
Stockbridge,,,35,0,0,35
Stowe,,,390,0,0,390
Strafford,,,65,0,0,65
Stratton,,,16,0,0,16
Sudbury,,,40,0,0,40
Sunderland,,,43,0,0,43
Sutton,,,46,0,0,46
Swanton,,,149,0,0,149
Thetford,,,145,0,0,145
Tinmouth,,,20,0,0,20
Topsham,,,55,0,0,55
Townshend,,,38,0,0,38
Troy,,,45,0,0,45
Tunbridge,,,132,0,0,132
Underhill,,,104,0,0,104
Vergennes,,,85,0,0,85
Vernon,,,66,0,0,66
Vershire,,,17,0,0,17
Victory,,,7,0,0,7
Waitsfield,,,80,0,0,80
Walden,,,33,0,0,33
Wallingford,,,134,0,0,134
Waltham,,,23,0,0,23
Wardsboro,,,17,0,0,17
Warren,,,58,0,0,58
Washington,,,62,0,0,62
Waterbury,,,190,0,0,190
Waterford,,,62,0,0,62
Waterville,,,46,0,0,46
Weathersfield,,,172,0,0,172
Wells,,,27,0,0,27
"W. Fairlee",,,21,0,0,21
"W. Haven",,,18,0,0,18
"W. Rutland",,,183,0,0,183
"W. Windsor",,,51,0,0,51
Westfield,,,32,0,0,32
Westford,,,50,0,0,50
Westminster,,,76,0,0,76
Westmore,,,34,0,0,34
Weston,,,45,0,0,45
Weybridge,,,67,0,0,67
Wheelock,,,20,0,0,20
Whiting,,,39,0,0,39
Whitingham,,,47,0,0,47
Williamstown,,,100,0,0,100
Williston,,,153,0,0,153
Wilmington,,,55,0,0,55
Windham,,,30,0,0,30
Windsor,,,130,0,0,130
Winhall,,,44,0,0,44
Winooski,,,91,0,0,91
Wolcott,,,59,0,0,59
Woodbury,,,38,0,0,38
Woodford,,,19,0,0,19
Woodstock,,,175,0,0,175
Worcester,,,94,0,0,94
TOTALS,,,"25,911",0,0,"25,911"
