City/Town,Ward,Pct,"Benjamin Harrison","Stephen Grover Cleveland","John Bidwell","James Baird Weaver","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition,
Addison,,,133,18,2,0,0,0,0,153
Albany,,,136,42,7,0,0,0,0,185
Alburgh,,,130,38,4,0,0,0,0,172
Andover,,,91,8,0,0,0,0,0,99
Arlington,,,165,106,3,0,0,0,0,274
Athens,,,31,17,1,0,0,0,0,49
Bakersfield,,,88,55,8,0,0,0,0,151
Baltimore,,,7,3,1,0,0,0,0,11
Barnard,,,131,52,3,0,0,0,0,186
Barnet,,,201,77,6,0,0,0,0,284
"Barre Town",,,507,413,26,0,0,0,0,946
Barton,,,238,65,12,1,0,0,0,316
Belvidere,,,41,27,0,0,0,0,0,68
Bennington,,,605,446,40,0,0,0,0,"1,091"
Benson,,,102,21,3,1,0,0,0,127
Berkshire,,,123,42,5,0,0,0,0,170
Berlin,,,159,110,2,0,0,0,0,271
Bethel,,,259,91,3,0,0,0,0,353
Bloomfield,,,51,27,4,0,0,0,0,82
Bolton,,,34,28,0,0,0,0,0,62
Bradford,,,158,138,16,0,1,0,0,313
Braintree,,,78,17,0,0,0,0,0,95
Brandon,,,450,145,20,0,0,0,0,615
Brattleboro,,,909,488,31,1,0,0,0,"1,429"
Bridgewater,,,115,64,4,0,0,0,0,183
Bridport,,,150,31,1,0,0,0,0,182
Brighton,,,136,113,3,0,0,0,0,252
Bristol,,,290,75,16,0,0,0,0,381
Brookfield,,,127,41,3,0,0,0,0,171
Brookline,,,28,9,1,0,0,0,0,38
Brownington,,,104,5,1,0,0,0,0,110
Brunswick,,,9,11,0,0,0,0,0,20
Burke,,,161,43,3,0,0,0,0,207
Burlington,,,"1,119",988,40,1,0,0,0,"2,148"
Cabot,,,152,53,8,0,0,0,0,213
Calais,,,120,84,6,0,0,0,0,210
Cambridge,,,147,44,8,0,0,0,0,199
Canaan,,,69,43,2,0,0,0,0,114
Castleton,,,235,121,15,0,0,0,0,371
Cavendish,,,202,42,4,0,0,0,0,248
Charleston,,,145,17,5,0,0,0,0,167
Charlotte,,,161,26,9,0,0,0,0,196
Chelsea,,,158,43,20,0,0,0,0,221
Chester,,,262,53,6,0,0,0,0,321
Chittenden,,,83,14,8,0,0,0,0,105
Clarendon,,,127,39,1,0,0,0,0,167
Colchester,,,265,338,1,0,0,0,0,604
Concord,,,124,46,11,0,0,0,0,181
Corinth,,,102,102,5,0,0,0,0,209
Cornwall,,,139,12,3,0,0,0,0,154
Coventry,,,101,22,11,0,0,0,0,134
Craftsbury,,,153,63,12,0,0,0,0,228
Danby,,,136,55,1,0,0,0,0,192
Danville,,,195,143,10,0,0,0,0,348
Derby,,,219,49,4,0,0,0,0,272
Dorset,,,126,62,4,0,0,0,0,192
Dover,,,57,24,1,0,0,0,0,82
Dummerston,,,108,29,1,0,0,0,0,138
Duxbury,,,77,53,1,0,0,0,0,131
"E. Haven",,,35,8,2,0,0,0,0,45
"E. Montpelier",,,130,35,2,0,0,0,0,167
Eden,,,74,55,2,0,0,0,0,131
Elmore,,,52,13,6,0,0,0,0,71
Enosburgh,,,188,72,10,0,0,0,0,270
Essex,,,209,77,6,0,0,0,0,292
"Fair Haven",,,347,148,27,0,0,0,0,522
Fairfax,,,192,55,7,0,0,0,0,254
Fairfield,,,103,84,3,0,0,0,0,190
Fairlee,,,52,25,3,0,0,0,0,80
Fayston,,,52,22,0,0,0,0,0,74
Ferrisburgh,,,221,16,11,0,0,0,0,248
Fletcher,,,73,47,2,0,0,0,0,122
Franklin,,,107,28,7,1,0,0,0,143
Georgia,,,133,38,18,0,0,0,0,189
Glastenbury,,,2,4,0,0,0,0,0,6
Glover,,,151,36,3,2,0,0,0,192
Goshen,,,58,9,2,0,0,0,0,69
Grafton,,,115,37,5,0,0,0,0,157
Granby,,,29,14,4,0,0,0,0,47
"Grand Isle",,,84,61,1,0,0,0,0,146
Granville,,,82,10,1,0,0,0,0,93
Greensboro,,,129,23,4,0,0,0,0,156
