City/Town,Ward,Pct,"Robert A. Starr","John S. Rodgers","Ron Horton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Albany,,,48,62,20,3,49,0,182
Barton,,,87,109,34,2,74,0,306
Bloomfield,,,7,4,3,0,8,2,24
Brighton,,,41,46,24,0,39,0,150
Brownington,,,17,25,14,0,26,0,82
Brunswick,,,11,11,3,0,5,0,30
Canaan,,,22,20,17,0,53,0,112
Charleston,,,37,46,20,1,38,0,142
Concord,,,29,25,9,0,35,0,98
Coventry,,,49,51,17,5,28,0,150
Craftsbury,,,75,89,43,1,106,0,314
Derby,,,209,156,111,3,125,0,604
"E. Haven",,,4,8,9,0,13,0,34
Glover,,,96,110,39,1,62,0,308
Granby,,,3,5,1,0,3,0,12
Greensboro,,,72,68,33,2,69,0,244
Guildhall,,,4,8,16,3,19,0,50
Holland,,,14,16,8,0,22,0,60
Irasburg,,,46,44,24,0,20,0,134
Jay,,,20,9,16,2,19,0,66
Lemington,,,4,4,0,0,0,0,8
Lowell,,,34,21,14,0,43,0,112
Lunenburg,,,20,14,19,0,33,0,86
Maidstone,,,5,8,6,0,11,0,30
Montgomery,,,79,49,61,1,118,0,308
Morgan,,,28,23,14,0,17,0,82
"Newport City",,,160,118,129,2,108,3,520
"Newport Town",,,47,34,23,2,36,0,142
Norton,,,3,2,2,0,5,0,12
Richford,,,64,30,46,3,65,0,208
Troy,-,"Orleans 2",10,5,2,0,9,0,26
Troy,-,Orleans-Lamoille,61,35,22,0,44,0,162
Victory,,,4,4,2,0,2,0,12
Westfield,,,56,31,25,0,28,0,140
Westmore,,,13,26,11,0,28,0,78
Wolcott,,,59,88,48,0,103,0,298
TOTALS,,,"1,538","1,404",885,31,"1,463",5,"5,326"
