City/Town,Ward,Pct,"Worthington C. Smith","Henry Gillett","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,103,19,0,0,122
Alburgh,,,96,55,0,0,151
Bakersfield,,,70,32,0,0,102
Barton,,,122,55,0,0,177
Belvidere,,,25,38,0,0,63
Berkshire,,,92,5,0,0,97
Berlin,,,0,0,0,0,0
Bloomfield,,,30,0,0,0,30
Bolton,,,70,60,0,0,130
Brighton,,,98,0,0,0,98
Brownington,,,70,7,0,0,77
Brunswick,,,13,0,0,0,13
Burlington,,,797,376,0,0,"1,173"
Cambridge,,,145,77,0,0,222
Canaan,,,68,13,0,0,81
Charleston,,,158,0,0,0,158
Charlotte,,,123,17,0,0,140
Colchester,,,270,193,0,0,463
Concord,,,138,0,0,0,138
Coventry,,,111,26,0,0,137
Craftsbury,,,85,19,0,0,104
Derby,,,158,29,0,0,187
"E. Haven",,,37,0,0,0,37
Eden,,,53,18,0,0,71
Elmore,,,81,26,0,0,107
Enosburgh,,,119,10,0,0,129
Essex,,,192,85,0,0,277
Fairfax,,,213,0,0,0,213
Fairfield,,,102,104,0,0,206
Fletcher,,,71,56,0,0,127
Franklin,,,101,7,1,0,109
Georgia,,,118,12,0,0,130
Glover,,,89,38,1,0,128
Granby,,,19,0,0,0,19
"Grand Isle",,,58,24,1,0,83
Greensboro,,,55,38,3,0,96
Guildhall,,,68,34,1,0,103
Highgate,,,140,75,0,0,215
Hinesburg,,,179,29,0,0,208
Holland,,,63,88,0,0,151
Huntington,,,137,19,0,0,156
"Hyde Park",,,191,137,4,0,332
Irasburg,,,119,3,8,0,130
"Isle La Motte",,,46,24,0,0,70
Jay,,,68,11,0,0,79
Jericho,,,183,75,0,0,258
Johnson,,,139,24,0,0,163
Lemington,,,6,0,0,0,6
Lowell,,,93,46,1,0,140
Lunenburg,,,112,0,0,0,112
Maidstone,,,24,0,0,0,24
Mansfield,,,0,0,0,0,0
Marshfield,,,0,0,0,0,0
Milton,,,187,59,0,0,246
Montgomery,,,84,3,0,0,87
Morgan,,,92,0,0,0,92
Morristown,,,194,39,0,0,233
"Newport City",,,186,46,0,0,232
"N. Hero",,,36,35,0,0,71
Richford,,,88,0,0,0,88
Richmond,,,194,53,0,0,247
Salem,,,48,19,0,0,67
Shelburne,,,139,48,0,0,187
Sheldon,,,122,98,0,0,220
"S. Burlington",,,66,47,0,0,113
"S. Hero",,,46,48,0,0,94
"St. Albans City",,,559,68,0,0,627
"St. George",,,13,5,0,0,18
Stowe,,,258,57,0,0,315
Swanton,,,114,74,0,0,188
Troy,,,171,76,0,0,247
Underhill,,,147,125,0,0,272
Victory,,,34,0,0,0,34
Waterville,,,63,21,0,0,84
Westfield,,,55,6,0,0,61
Westford,,,142,29,0,0,171
Westmore,,,37,9,0,0,46
Williston,,,169,28,0,0,197
Wolcott,,,154,50,0,0,204
TOTALS,,,"9,116","3,047",20,0,"12,183"
