City/Town,,,"John Carroll","J. Dennis Delaney",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,57,29,1,0,87
Albany,,,26,4,0,0,30
Alburgh,,,23,8,0,0,31
Andover,,,29,4,0,0,33
Arlington,,,66,14,0,0,80
Athens,,,21,9,0,0,30
Bakersfield,,,14,6,0,0,20
Baltimore,,,9,3,0,0,12
Barnard,,,37,18,0,0,55
Barnet,,,57,20,0,0,77
"Barre City",,,167,95,5,0,267
"Barre Town",,,153,56,2,0,211
Barton,,,107,36,1,0,144
Belvidere,,,23,7,0,0,30
Bennington,,,175,46,1,0,222
Benson,,,22,7,0,0,29
Berkshire,,,25,11,0,0,36
Berlin,,,42,23,0,0,65
Bethel,,,49,18,0,0,67
Bloomfield,,,3,2,0,0,5
Bolton,,,43,27,0,0,70
Bradford,,,40,22,0,0,62
Braintree,,,36,13,1,0,50
Brandon,,,173,50,0,0,223
Brattleboro,,,126,42,1,0,169
Bridgewater,,,42,12,2,0,56
Bridport,,,54,43,1,0,98
Brighton,,,43,25,1,0,69
Bristol,,,49,19,0,0,68
Brookfield,,,53,34,0,0,87
Brookline,,,53,16,0,0,69
Brownington,,,14,16,0,0,30
Brunswick,,,4,4,0,0,8
Burke,,,27,9,0,0,36
Burlington,,,708,383,13,0,"1,104"
Cabot,,,64,22,1,0,87
Calais,,,25,10,0,0,35
Cambridge,,,64,40,1,0,105
Canaan,,,28,8,0,0,36
Castleton,,,211,72,3,0,286
Cavendish,,,35,12,1,0,48
Charleston,,,26,9,0,0,35
Charlotte,,,75,97,0,0,172
Chelsea,,,53,15,0,0,68
Chester,,,79,59,0,0,138
Chittenden,,,45,13,0,0,58
Clarendon,,,54,31,0,0,85
Colchester,,,212,79,1,0,292
Concord,,,42,19,0,0,61
Corinth,,,23,5,1,0,29
Cornwall,,,37,19,0,0,56
Coventry,,,14,5,0,0,19
Craftsbury,,,22,11,0,0,33
Danby,,,57,18,0,0,75
Danville,,,67,26,1,0,94
Derby,,,100,66,0,0,166
Dorset,,,50,11,1,0,62
Dover,,,67,17,0,0,84
Dummerston,,,38,14,0,0,52
Duxbury,,,10,2,1,0,13
"E. Haven",,,13,1,0,0,14
"E. Montpelier",,,65,22,0,0,87
Eden,,,14,7,0,0,21
Elmore,,,13,9,0,0,22
Enosburgh,,,34,22,1,0,57
Essex,,,385,278,1,0,664
"Fair Haven",,,224,75,6,0,305
Fairfax,,,36,20,0,0,56
Fairfield,,,12,6,0,0,18
Fairlee,,,60,40,2,0,102
Fayston,,,19,2,0,0,21
Ferrisburgh,,,85,49,0,0,134
Fletcher,,,13,6,0,0,19
Franklin,,,72,23,2,0,97
Georgia,,,54,17,0,0,71
Glover,,,34,15,0,0,49
Goshen,,,16,8,0,0,24
Grafton,,,27,5,0,0,32
Granby,,,13,1,0,0,14
"Grand Isle",,,107,49,1,0,157
Granville,,,7,1,0,0,8
Greensboro,,,39,4,2,0,45
Groton,,,62,21,0,0,83
Guildhall,,,24,5,0,0,29
Guilford,,,30,3,0,0,33
Halifax,,,21,5,0,0,26
Hancock,,,10,4,0,0,14
Hardwick,,,142,69,4,0,215
Hartford,,,145,61,1,0,207
Hartland,,,81,41,0,0,122
Highgate,,,144,70,3,0,217
Hinesburg,,,49,59,0,0,108
Holland,,,10,9,0,0,19
Hubbardton,,,18,3,0,0,21
Huntington,,,73,74,1,0,148
"Hyde Park",,,104,52,1,0,157
Ira,,,9,4,0,0,13
Irasburg,,,13,6,1,0,20
"Isle La Motte",,,10,4,0,0,14
Jamaica,,,108,38,3,0,149
Jay,,,6,6,0,0,12
Jericho,,,349,253,1,0,603
Johnson,,,36,19,1,0,56
Kirby,,,16,3,0,0,19
Landgrove,,,9,0,0,0,9
Leicester,,,34,17,1,0,52
Lemington,,,9,0,0,0,9
Lincoln,,,23,10,1,0,34
Londonderry,,,199,44,2,0,245
Lowell,,,9,5,0,0,14
Ludlow,,,35,26,0,0,61
Lunenburg,,,35,10,1,0,46
Lyndon,,,80,24,0,0,104
Maidstone,,,2,1,0,0,3
Manchester,,,61,40,0,0,101
Marlboro,,,19,5,0,0,24
Marshfield,,,16,6,1,0,23
Mendon,,,34,11,0,0,45
Middlebury,,,100,43,0,0,143
Middlesex,,,16,7,0,0,23
"Middletown Springs",,,13,9,0,0,22
Milton,,,156,183,1,0,340
Monkton,,,37,21,0,0,58
Montgomery,,,17,4,0,0,21
Montpelier,,,193,108,2,0,303
