City/Town,Ward,Pct,"John Carroll","J. Dennis Delaney",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,57,29,1,0,87
Albany,,,26,4,0,0,30
Alburgh,,,23,8,0,0,31
Andover,,,29,4,0,0,33
Arlington,,,66,14,0,0,80
Athens,,,21,9,0,0,30
Bakersfield,,,14,6,0,0,20
Baltimore,,,9,3,0,0,12
Barnard,,,37,18,0,0,55
Barnet,,,57,20,0,0,77
"Barre City",-,"Washington 4-1",115,63,3,0,181
"Barre City",-,"Washington 4-2",52,32,2,0,86
"Barre Town",,,153,56,2,0,211
Barton,-,"Barton Memorial",72,23,1,0,96
Barton,-,"Orleans Memorial",35,13,0,0,48
Belvidere,,,23,7,0,0,30
Bennington,-,"Bennington 2-1",48,12,0,0,60
Bennington,-,"Bennington 2-1 Nb",16,7,1,0,24
Bennington,-,"Bennington 2-2",22,8,0,0,30
Bennington,-,"Bennington 2-3",89,19,0,0,108
Bennington,-,"Bennington 2-4",0,0,0,0,0
Benson,,,22,7,0,0,29
Berkshire,,,25,11,0,0,36
Berlin,,,42,23,0,0,65
Bethel,,,49,18,0,0,67
Bloomfield,,,3,2,0,0,5
Bolton,,,43,27,0,0,70
Bradford,,,40,22,0,0,62
Braintree,,,36,13,1,0,50
Brandon,,,173,50,0,0,223
Brattleboro,-,"Windham 2-1",55,16,0,0,71
Brattleboro,-,"Windham 2-2",25,14,0,0,39
Brattleboro,-,"Windham 2-3",46,12,1,0,59
Bridgewater,,,42,12,2,0,56
Bridport,,,54,43,1,0,98
Brighton,,,43,25,1,0,69
Bristol,,,49,19,0,0,68
Brookfield,,,53,34,0,0,87
Brookline,,,53,16,0,0,69
Brownington,,,14,16,0,0,30
Brunswick,,,4,4,0,0,8
Burke,,,27,9,0,0,36
Burlington,-,"Chittenden 7-1 Ward 5",129,64,2,0,195
Burlington,-,"Chittenden 7-1 Ward 6",38,18,0,0,56
Burlington,-,"Chittenden 7-2 Ward 2",10,4,0,0,14
Burlington,-,"Chittenden 7-2 Ward 3",35,22,2,0,59
Burlington,-,"Chittenden 7-2 Ward 5",2,1,0,0,3
Burlington,-,"Chittenden 7-3 Ward 1",49,40,0,0,89
Burlington,-,"Chittenden 7-3 Ward 2",1,0,0,0,1
Burlington,-,"Chittenden 7-3 Ward 6",7,2,2,0,11
Burlington,-,"Chittenden 7-4 Ward 2",10,13,1,0,24
Burlington,-,"Chittenden 7-5 Ward 3",2,1,0,0,3
Burlington,-,"Chittenden 7-5 Ward 4",36,17,0,0,53
Burlington,-,"Chittenden 7-5 Ward 7",71,39,0,0,110
Burlington,-,"Chittenden 7-6 Ward 4",189,92,1,0,282
Burlington,-,"Chittenden 7-6 Ward 7",48,40,3,0,91
Burlington,-,"Chittenden 7-7 Ward 6",81,30,2,0,113
Cabot,,,64,22,1,0,87
Calais,,,25,10,0,0,35
Cambridge,,,64,40,1,0,105
Canaan,,,28,8,0,0,36
Castleton,,,211,72,3,0,286
Cavendish,,,35,12,1,0,48
Charleston,,,26,9,0,0,35
Charlotte,,,75,97,0,0,172
Chelsea,,,53,15,0,0,68
Chester,,,79,59,0,0,138
Chittenden,,,45,13,0,0,58
Clarendon,,,54,31,0,0,85
Colchester,-,"Chittenden 1-1",120,49,1,0,170
Colchester,-,"Chittenden 1-2",92,30,0,0,122
Colchester,-,"Chittenden 1-3",0,0,0,0,0
Concord,,,42,19,0,0,61
Corinth,,,23,5,1,0,29
Cornwall,,,37,19,0,0,56
Coventry,,,14,5,0,0,19
Craftsbury,,,22,11,0,0,33
Danby,,,57,18,0,0,75
Danville,,,67,26,1,0,94
Derby,,,100,66,0,0,166
Dorset,,,50,11,1,0,62
Dover,,,67,17,0,0,84
Dummerston,,,38,14,0,0,52
Duxbury,,,10,2,1,0,13
"E. Haven",,,13,1,0,0,14
"E. Montpelier",,,65,22,0,0,87
Eden,,,14,7,0,0,21
Elmore,,,13,9,0,0,22
Enosburgh,,,34,22,1,0,57
Essex,-,"Chittenden 2-1",166,126,0,0,292
Essex,-,"Chittenden 2-3",28,6,0,0,34
