City/Town,,,"Stewart M. Ledbetter","James E. Mullin","Tom Esvlin","T. Garry Buckley","Robert Schuettinger",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,,
Addison,,,65,37,9,6,2,4,0,123
Albany,,,26,43,14,10,4,0,0,97
Alburgh,,,44,36,12,16,10,4,0,122
Andover,,,11,7,11,7,0,2,0,38
Arlington,,,35,23,81,37,5,1,0,182
Athens,,,5,11,6,3,1,1,0,27
Bakersfield,,,23,17,11,5,7,6,0,69
Baltimore,,,4,4,1,9,1,2,0,21
Barnard,,,36,25,16,20,6,4,0,107
Barnet,,,106,103,20,27,12,2,0,270
"Barre City",,,339,147,149,50,39,10,0,734
"Barre Town",,,317,112,145,33,60,6,0,673
Barton,,,129,105,56,23,18,5,0,336
Belvidere,,,12,10,7,3,4,0,0,36
Bennington,,,129,183,193,339,35,11,0,890
Benson,,,19,29,7,5,5,2,0,67
Berkshire,,,22,15,7,6,8,1,0,59
Berlin,,,86,37,62,16,14,3,0,218
Bethel,,,102,71,19,19,3,7,0,221
Bloomfield,,,2,13,0,1,1,1,0,18
Bolton,,,8,23,11,5,5,0,0,52
Bradford,,,57,45,48,9,9,2,0,170
Braintree,,,46,41,7,8,4,4,0,110
Brandon,,,100,76,33,17,14,0,0,240
Brattleboro,,,271,168,191,117,43,7,0,797
Bridgewater,,,20,23,5,5,2,3,0,58
Bridport,,,25,48,17,3,10,2,0,105
Brighton,,,41,56,8,10,3,7,0,125
Bristol,,,82,84,55,32,11,3,0,267
Brookfield,,,53,31,25,6,1,2,0,118
Brookline,,,10,10,8,4,0,1,0,33
Brownington,,,9,26,4,1,2,1,0,43
Brunswick,,,0,4,2,2,0,1,0,9
Burke,,,48,26,10,9,8,5,0,106
Burlington,,,828,788,433,218,380,32,0,"2,679"
Cabot,,,26,20,37,8,10,2,0,103
Calais,,,46,13,63,12,7,0,0,141
Cambridge,,,87,106,48,27,18,7,0,293
Canaan,,,13,19,11,15,5,0,0,63
Castleton,,,67,61,24,23,11,4,0,190
Cavendish,,,27,34,6,10,5,1,0,83
Charleston,,,21,49,5,5,6,0,0,86
Charlotte,,,141,109,80,37,18,13,0,398
Chelsea,,,77,59,39,24,4,3,0,206
Chester,,,79,50,30,24,14,1,0,198
Chittenden,,,21,48,16,7,6,2,0,100
Clarendon,,,89,74,20,33,32,6,0,254
Colchester,,,242,201,154,67,92,5,0,761
Concord,,,22,22,8,12,2,0,0,66
Corinth,,,28,20,10,3,1,0,0,62
Cornwall,,,73,30,40,16,2,2,0,163
Coventry,,,15,25,9,5,4,0,0,58
Craftsbury,,,24,14,28,3,13,2,0,84
Danby,,,19,48,13,9,10,1,0,100
Danville,,,143,90,67,47,9,3,0,359
Derby,,,127,86,51,38,17,7,0,326
Dorset,,,128,42,132,28,16,2,0,348
Dover,,,19,24,12,30,4,2,0,91
Dummerston,,,64,34,38,22,11,2,0,171
Duxbury,,,17,8,23,8,5,1,0,62
"E. Haven",,,12,6,1,1,0,1,0,21
"E. Montpelier",,,90,47,102,22,16,5,0,282
Eden,,,10,21,8,6,3,2,0,50
Elmore,,,16,13,10,3,10,3,0,55
Enosburgh,,,150,118,33,66,13,4,0,384
Essex,,,328,269,218,71,114,10,0,"1,010"
"Fair Haven",,,58,88,12,11,22,4,0,195
Fairfax,,,51,61,14,16,9,1,0,152
Fairfield,,,12,14,6,45,10,0,0,87
Fairlee,,,28,25,9,15,0,3,0,80
Fayston,,,11,8,34,7,4,1,0,65
Ferrisburgh,,,80,35,24,28,12,4,0,183
Fletcher,,,25,19,11,6,4,5,0,70
Franklin,,,29,20,14,8,6,1,0,78
Georgia,,,81,38,35,19,23,5,0,201
Glover,,,32,39,28,18,6,1,0,124
Goshen,,,11,7,3,4,3,0,0,28
Grafton,,,25,28,9,12,5,5,0,84
Granby,,,2,18,3,3,1,0,0,27
"Grand Isle",,,48,29,23,11,9,3,0,123
Granville,,,3,13,1,4,1,0,0,22
Greensboro,,,46,13,9,3,12,2,0,85
Groton,,,35,46,16,19,8,5,0,129
