City/Town,Ward,Pct,"David Yacovone","Madeline M. Motta",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Belvidere,,,25,17,0,16,0,58
Cambridge,,,393,259,3,473,0,"1,128"
Eden,,,54,38,0,56,0,148
Elmore,,,151,88,0,105,0,344
"Hyde Park",,,308,202,3,253,0,766
Johnson,,,239,177,2,190,0,608
Morristown,,,658,406,1,495,0,"1,560"
Stowe,-,"Lamoille 1",370,353,1,652,0,"1,376"
Stowe,-,Lamoille-Washington,50,39,0,97,0,186
Waterville,,,69,25,0,76,0,170
Wolcott,,,150,97,2,129,0,378
TOTALS,,,"2,467","1,701",12,"2,542",0,"6,722"
