City/Town,,,"William Strong","Jonathan H. Hubbard","Aaron Leland","Samuel Elliot",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Federalist,Democratic/Republican,Republican
Andover,,,87,5,0,0,0,0,0
Athens,,,23,47,30,0,0,0,0
Baltimore,,,5,6,0,0,0,0,0
Barnard,,,125,31,0,0,4,0,0
Bethel,,,118,9,0,0,1,0,0
Brattleboro,,,21,218,0,30,2,0,0
Bridgewater,,,103,22,0,0,5,0,0
Cavendish,,,142,10,0,0,0,0,0
Chester,,,153,148,4,0,2,0,0
Dummerston,,,47,127,0,4,6,0,0
Grafton,,,35,65,54,0,0,0,0
Guilford,,,108,42,0,1,4,0,0
Halifax,,,114,87,0,0,3,0,0
Hartford,,,129,73,1,0,8,0,0
Hartland,,,199,23,1,0,0,0,0
Jamaica,,,12,71,0,0,2,0,0
Londonderry,,,36,26,0,0,0,0,0
Ludlow,,,54,10,1,0,2,0,0
Marlboro,,,21,65,8,0,1,0,0
Newfane,,,15,115,0,0,1,0,0
Norwich,,,187,55,0,0,8,0,0
Plymouth,,,55,9,0,0,2,0,0
Pomfret,,,144,8,0,0,4,0,0
Putney,,,64,122,0,0,1,0,0
Reading,,,88,66,1,0,3,0,0
Rochester,,,40,34,8,0,2,0,0
Rockingham,,,98,105,3,0,5,0,0
Royalton,,,69,95,0,0,7,0,0
Sharon,,,71,50,0,0,2,0,0
Somerset,,,15,2,0,2,0,0,0
Springfield,,,81,68,0,0,2,0,0
Stockbridge,,,63,2,0,0,1,0,0
Stratton,,,0,29,0,0,0,0,0
Townshend,,,20,137,0,0,3,0,0
Vernon,,,24,50,0,0,0,0,0
Wardsboro,,,25,132,0,22,7,0,0
Weathersfield,,,81,125,0,0,5,0,0
Westminster,,,145,129,0,0,7,0,0
Whitingham,,,76,70,0,0,2,0,0
Wilmington,,,7,111,0,5,4,0,0
Windham,,,55,15,0,0,3,0,0
Windsor,,,235,99,0,0,5,0,0
Woodstock,,,277,28,2,0,5,0,0
TOTALS,,,"3,408","2,470",82,0,158,0,"6,118"
