City/Town,,,"Robert H. Gibson",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,146,0,0,146
Albany,,,95,0,0,95
Alburgh,,,91,0,0,91
Andover,,,26,0,0,26
Arlington,,,97,0,0,97
Athens,,,8,0,0,8
Bakersfield,,,29,0,0,29
Baltimore,,,19,0,0,19
Barnard,,,63,0,0,63
Barnet,,,122,0,0,122
"Barre City",,,517,0,0,517
"Barre Town",,,341,0,0,341
Barton,,,187,0,0,187
Belvidere,,,11,0,0,11
Bennington,,,504,0,0,504
Benson,,,55,0,0,55
Berkshire,,,39,0,0,39
Berlin,,,135,0,0,135
Bethel,,,73,0,0,73
Bloomfield,,,13,0,0,13
Bolton,,,16,0,0,16
Bradford,,,120,0,0,120
Braintree,,,72,0,0,72
Brandon,,,110,0,0,110
Brattleboro,,,679,0,0,679
Bridgewater,,,45,0,0,45
Bridport,,,78,0,0,78
Brighton,,,189,0,0,189
Bristol,,,163,0,0,163
Brookfield,,,99,0,0,99
Brookline,,,36,0,0,36
Brownington,,,29,0,0,29
Brunswick,,,4,0,0,4
Burke,,,60,0,0,60
Burlington,,,"1,103",0,0,"1,103"
Cabot,,,78,0,0,78
Calais,,,72,0,0,72
Cambridge,,,75,0,0,75
Canaan,,,36,0,0,36
Castleton,,,128,0,0,128
Cavendish,,,54,0,0,54
Charleston,,,97,0,0,97
Charlotte,,,116,0,0,116
Chelsea,,,166,0,0,166
Chester,,,228,0,0,228
Chittenden,,,47,0,0,47
Clarendon,,,105,0,0,105
Colchester,,,260,0,0,260
Concord,,,102,0,0,102
Corinth,,,66,0,0,66
Cornwall,,,127,0,0,127
Coventry,,,53,0,0,53
Craftsbury,,,46,0,0,46
Danby,,,87,0,0,87
Danville,,,156,0,0,156
Derby,,,209,0,0,209
Dorset,,,255,0,0,255
Dover,,,44,0,0,44
Dummerston,,,120,0,0,120
Duxbury,,,51,0,0,51
"E. Haven",,,19,0,0,19
"E. Montpelier",,,186,0,0,186
Eden,,,25,0,0,25
Elmore,,,35,0,0,35
Enosburgh,,,35,0,0,35
Essex,,,191,0,0,191
"Fair Haven",,,127,0,0,127
Fairfax,,,78,0,0,78
Fairfield,,,27,0,0,27
Fairlee,,,98,0,0,98
Fayston,,,52,0,0,52
Ferrisburgh,,,107,0,0,107
Fletcher,,,26,0,0,26
Franklin,,,42,0,0,42
Georgia,,,171,0,0,171
Glover,,,86,0,0,86
Goshen,,,24,0,0,24
Grafton,,,40,0,0,40
Granby,,,21,0,0,21
"Grand Isle",,,66,0,0,66
Granville,,,11,0,0,11
Greensboro,,,37,0,0,37
Groton,,,93,0,0,93
Guildhall,,,36,0,0,36
Guilford,,,93,0,0,93
Halifax,,,32,0,0,32
Hancock,,,21,0,0,21
Hardwick,,,73,0,0,73
Hartford,,,223,0,0,223
Hartland,,,217,0,0,217
Highgate,,,90,0,0,90
Hinesburg,,,83,0,0,83
Holland,,,23,0,0,23
Hubbardton,,,32,0,0,32
Huntington,,,24,0,0,24
"Hyde Park",,,99,0,0,99
Ira,,,32,0,0,32
Irasburg,,,38,0,0,38
"Isle La Motte",,,40,0,0,40
Jamaica,,,52,0,0,52
Jay,,,15,0,0,15
Jericho,,,209,0,0,209
Johnson,,,109,0,0,109
Kirby,,,32,0,0,32
Landgrove,,,20,0,0,20
Leicester,,,30,0,0,30
Lemington,,,7,0,0,7
Lincoln,,,76,0,0,76
Londonderry,,,82,0,0,82
Lowell,,,35,0,0,35
Ludlow,,,95,0,0,95
Lunenburg,,,98,0,0,98
Lyndon,,,305,0,0,305
Maidstone,,,15,0,0,15
Manchester,,,439,0,0,439
Marlboro,,,38,0,0,38
Marshfield,,,51,0,0,51
Mendon,,,98,0,0,98
Middlebury,,,663,0,0,663
Middlesex,,,120,0,0,120
"Middletown Springs",,,110,0,0,110
Milton,,,133,0,0,133
Monkton,,,83,0,0,83
Montgomery,,,15,0,0,15
Montpelier,,,926,0,0,926
