City/Town,,,"James A. Hemond","Joel M. Pierce",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Independent
Barnet,,,447,357,3,96,0,903
Burke,,,377,295,9,84,0,765
Danville,,,461,763,1,67,3,"1,295"
Groton,,,203,224,1,29,1,458
Hardwick,,,340,596,4,183,0,"1,123"
Kirby,,,140,128,2,21,0,291
Lyndon,,,"1,174",616,4,163,2,"1,959"
Newark,,,183,83,2,35,0,303
Peacham,,,132,267,1,55,0,455
Ryegate,,,252,205,0,62,0,519
Sheffield,,,153,100,1,39,0,293
"St. Johnsbury",,,"1,313","1,128",5,221,1,"2,668"
Stannard,,,19,50,0,28,0,97
Sutton,,,245,115,0,37,1,398
Walden,,,155,240,0,80,1,476
Waterford,,,497,140,1,24,0,662
Wheelock,,,188,152,0,35,1,376
TOTALS,,,"6,279","5,459",34,"1,259",10,"13,041"
