City/Town,,,"Stephen Royce","Merritt Clark","James M. Slade","William R. Shafter","John H. Wheeler","William Slade","Lawrence Brainerd",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,American,Temperance,,,
Addison,,,63,7,0,0,0,0,0,0,0,70
Albany,,,71,40,51,1,0,0,0,1,0,164
Andover,,,84,0,0,4,0,0,0,0,0,88
Arlington,,,131,2,9,0,0,0,0,0,0,142
Athens,,,41,4,0,8,0,0,0,0,0,53
Bakersfield,,,124,64,0,0,0,0,0,0,0,188
Baltimore,,,22,0,0,0,0,0,0,0,0,22
Barnard,,,34,136,89,34,0,0,0,0,0,293
Barnet,,,143,124,19,16,0,0,0,2,0,304
"Barre Town",,,336,49,0,2,0,0,0,0,0,387
Barton,,,138,54,3,1,0,0,0,0,0,196
Belvidere,,,17,42,0,0,0,0,0,0,0,59
Bennington,,,340,202,67,0,0,0,0,0,0,609
Benson,,,99,26,0,0,0,0,0,0,0,125
Berkshire,,,172,52,0,0,0,0,0,0,0,224
Berlin,,,173,84,0,0,0,0,0,0,0,257
Bethel,,,63,72,94,7,0,1,0,0,0,237
Bloomfield,,,16,29,0,0,0,0,0,0,0,45
Bolton,,,25,30,0,0,0,0,0,0,0,55
Bradford,,,64,108,119,0,31,0,0,0,0,322
Braintree,,,127,45,0,0,0,0,0,0,0,172
Brandon,,,185,25,0,0,0,0,0,0,0,210
Brattleboro,,,348,41,74,37,0,0,0,0,0,500
Bridgewater,,,12,117,23,61,0,0,0,0,0,213
Bridport,,,129,20,0,3,0,0,0,0,0,152
Brighton,,,35,34,0,0,0,0,0,0,0,69
Bristol,,,111,112,0,1,0,0,0,0,0,224
Brookfield,,,146,104,0,1,0,0,0,0,0,251
Brookline,,,37,11,0,1,0,0,0,0,0,49
Brownington,,,101,15,0,0,0,0,0,0,0,116
Brunswick,,,10,26,0,0,0,0,0,0,0,36
Burke,,,86,44,0,40,0,0,0,0,0,170
Burlington,,,343,193,0,1,2,0,0,0,0,539
Cabot,,,140,100,0,0,0,3,0,0,0,243
Calais,,,195,83,0,0,0,0,0,0,0,278
Cambridge,,,159,78,0,1,0,0,0,0,0,238
Canaan,,,43,34,0,0,0,0,0,0,0,77
Castleton,,,105,49,80,4,0,0,0,0,0,238
Cavendish,,,152,24,0,13,0,0,0,0,0,189
Charleston,,,159,8,0,0,0,0,0,0,0,167
Charlotte,,,136,15,0,0,0,0,0,0,0,151
Chelsea,,,241,128,0,0,0,0,0,0,0,369
Chester,,,156,76,0,2,0,0,0,1,0,235
Chittenden,,,62,42,0,0,0,0,0,0,0,104
Clarendon,,,174,12,7,0,0,0,0,0,0,193
Colchester,,,237,96,1,0,0,0,0,0,0,334
Concord,,,103,69,14,6,0,0,0,1,0,193
Corinth,,,117,172,71,0,6,0,0,0,0,366
Cornwall,,,147,10,2,3,0,0,0,0,0,162
Coventry,,,111,13,0,0,0,0,0,0,0,124
Craftsbury,,,137,45,1,1,0,0,0,0,0,184
Danby,,,86,51,0,1,0,0,0,0,0,138
Danville,,,110,115,100,9,0,0,0,0,0,334
Derby,,,189,59,14,0,0,0,0,0,0,262
Dorset,,,123,141,24,1,0,0,0,0,0,289
Dover,,,74,38,0,0,0,0,0,0,0,112
Dummerston,,,118,28,0,0,0,0,0,0,0,146
Duxbury,,,65,13,0,6,0,0,0,0,0,84
"E. Haven",,,19,5,0,0,0,0,0,0,0,24
"E. Montpelier",,,163,95,0,0,0,0,1,0,0,259
Eden,,,65,44,0,0,0,0,0,0,0,109
Elmore,,,37,37,21,0,0,0,0,0,0,95
Enosburgh,,,182,33,0,0,0,0,0,0,0,215
Essex,,,187,128,0,0,0,0,0,0,0,315
"Fair Haven",,,36,10,79,0,0,0,0,0,0,125
Fairfax,,,209,53,0,0,0,0,0,0,0,262
Fairfield,,,167,191,0,0,0,0,0,0,0,358
Fairlee,,,56,55,10,0,0,0,0,0,0,121
Fayston,,,45,27,0,1,0,0,0,0,0,73
Ferrisburgh,,,167,11,2,20,0,0,0,2,0,202
Fletcher,,,88,64,19,0,0,0,0,0,0,171
Franklin,,,155,28,0,0,0,0,0,0,0,183
Georgia,,,176,41,0,0,0,0,0,0,0,217
Glastenbury,,,1,12,0,0,0,0,0,0,0,13
Glover,,,16,81,71,1,0,0,0,0,0,169
Goshen,,,49,4,0,0,0,0,0,0,0,53
Grafton,,,116,18,0,1,0,0,0,0,0,135
Granby,,,12,12,0,0,0,0,0,0,0,24
"Grand Isle",,,78,46,0,0,0,0,0,0,0,124
