City/Town,,,"Howard Dean","Pan B. Zolotas","Lisa Steckler",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,267,208,13,1,0,489
Albany,,,193,114,17,1,0,325
Alburgh,,,313,225,13,0,0,551
Andover,,,105,104,14,0,0,223
Arlington,,,693,446,31,0,0,"1,170"
Athens,,,62,34,4,0,0,100
Bakersfield,,,311,104,11,0,0,426
Baltimore,,,47,30,0,0,0,77
Barnard,,,271,141,14,0,0,426
Barnet,,,370,258,23,2,0,653
"Barre City",,,"2,998",927,116,3,0,"4,044"
"Barre Town",,,"2,335","1,043",39,1,0,"3,418"
Barton,,,744,322,25,2,0,"1,093"
Belvidere,,,51,37,3,0,0,91
Bennington,,,"3,855","1,499",210,0,0,"5,564"
Benson,,,149,120,12,0,0,281
Berkshire,,,263,91,4,0,0,358
Berlin,,,689,289,28,0,0,"1,006"
Bethel,,,457,232,13,2,0,704
Bloomfield,,,42,30,2,0,0,74
Bolton,,,226,92,14,0,0,332
Bradford,,,565,413,56,0,0,"1,034"
Braintree,,,263,157,6,0,0,426
Brandon,,,902,435,34,1,0,"1,372"
Brattleboro,,,"3,548","1,133",316,1,0,"4,998"
Bridgewater,,,221,138,10,0,0,369
Bridport,,,278,194,19,0,0,491
Brighton,,,340,204,22,0,0,566
Bristol,,,893,370,44,2,0,"1,309"
Brookfield,,,288,158,43,1,0,490
Brookline,,,110,59,15,0,0,184
Brownington,,,164,75,13,0,0,252
Brunswick,,,22,16,0,0,0,38
Burke,,,293,184,21,0,0,498
Burlington,,,"12,432","3,117",729,27,0,"16,305"
Cabot,,,286,132,31,0,0,449
Calais,,,536,183,42,0,0,761
Cambridge,,,735,358,32,6,0,"1,131"
Canaan,,,184,118,6,0,0,308
Castleton,,,"1,073",468,40,0,0,"1,581"
Cavendish,,,369,221,18,1,0,609
Charleston,,,215,114,17,0,0,346
Charlotte,,,"1,166",394,47,0,0,"1,607"
Chelsea,,,324,237,18,0,0,579
Chester,,,773,466,50,1,0,"1,290"
Chittenden,,,296,196,27,2,0,521
Clarendon,,,605,338,41,1,0,985
Colchester,,,"3,801","1,368",109,2,0,"5,280"
Concord,,,188,171,3,0,0,362
Corinth,,,236,202,23,0,0,461
Cornwall,,,410,143,19,0,0,572
Coventry,,,167,84,6,0,0,257
Craftsbury,,,297,101,26,0,0,424
Danby,,,243,189,11,0,0,443
Danville,,,464,380,26,0,0,870
Derby,,,"1,117",467,48,0,0,"1,632"
Dorset,,,501,500,28,1,0,"1,030"
Dover,,,208,288,44,0,0,540
Dummerston,,,572,245,49,0,0,866
Duxbury,,,287,83,13,0,0,383
"E. Haven",,,67,44,4,0,0,115
"E. Montpelier",,,797,373,32,2,0,"1,204"
Eden,,,160,72,15,0,0,247
Elmore,,,165,58,11,0,0,234
Enosburgh,,,745,227,16,1,0,989
Essex,,,"4,549","2,212",168,7,0,"6,936"
"Fair Haven",,,664,368,37,1,0,"1,070"
Fairfax,,,673,283,26,0,0,982
Fairfield,,,515,125,14,0,0,654
Fairlee,,,205,159,20,0,0,384
Fayston,,,270,130,8,0,0,408
Ferrisburgh,,,652,313,29,6,0,"1,000"
Fletcher,,,225,92,20,1,0,338
Franklin,,,283,150,7,0,0,440
Georgia,,,889,400,27,0,0,"1,316"
Glover,,,261,104,12,0,0,377
Goshen,,,70,38,3,0,0,111
Grafton,,,166,133,15,1,0,315
Granby,,,11,28,0,0,0,39
"Grand Isle",,,489,351,8,1,0,849
Granville,,,61,34,3,0,0,98
Greensboro,,,226,82,15,0,0,323
Groton,,,183,182,9,0,0,374
Guildhall,,,39,78,2,0,0,119
Guilford,,,534,238,56,0,0,828
Halifax,,,148,103,16,0,0,267
Hancock,,,89,41,10,0,0,140
Hardwick,,,705,270,34,1,0,"1,010"
Hartford,,,"2,296",990,104,2,0,"3,392"
Hartland,,,788,422,54,0,0,"1,264"
Highgate,,,667,273,8,0,0,948
Hinesburg,,,"1,084",391,46,3,0,"1,524"
Holland,,,132,41,8,0,0,181
Hubbardton,,,139,93,15,0,0,247
Huntington,,,431,146,24,0,0,601
"Hyde Park",,,534,282,27,1,0,844
Ira,,,104,62,7,0,0,173
Irasburg,,,269,90,7,1,0,367
"Isle La Motte",,,149,87,3,0,0,239
Jamaica,,,154,172,17,0,0,343
Jay,,,78,37,1,0,0,116
Jericho,,,"1,324",566,46,2,0,"1,938"
Johnson,,,659,293,53,1,0,"1,006"
Kirby,,,75,86,9,0,0,170
Landgrove,,,47,43,6,0,0,96
Leicester,,,194,141,12,0,0,347
Lemington,,,24,30,1,0,0,55
Lincoln,,,330,137,24,1,0,492
Londonderry,,,347,409,38,0,0,794
Lowell,,,172,58,7,0,0,237
Ludlow,,,697,345,38,1,0,"1,081"
Lunenburg,,,252,180,5,0,0,437
Lyndon,,,920,725,41,2,0,"1,688"
Maidstone,,,22,26,2,0,0,50
Manchester,,,917,859,61,0,0,"1,837"
Marlboro,,,279,79,34,0,0,392
Marshfield,,,449,175,38,1,0,663
Mendon,,,307,187,14,0,0,508
Middlebury,,,"2,059",745,86,2,0,"2,892"
Middlesex,,,469,158,55,0,0,682
"Middletown Springs",,,171,118,13,0,0,302
Milton,,,"1,947",813,69,11,0,"2,840"
Monkton,,,455,137,21,0,0,613
Montgomery,,,273,98,13,0,0,384
Montpelier,,,"2,950",943,228,2,0,"4,123"
