City/Town,Ward,Pct,"Howard Dean","Pan B. Zolotas","Lisa Steckler",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,267,208,13,1,0,489
Albany,,,193,114,17,1,0,325
Alburgh,,,313,225,13,0,0,551
Andover,,,105,104,14,0,0,223
Arlington,,,693,446,31,0,0,"1,170"
Athens,,,62,34,4,0,0,100
Bakersfield,,,311,104,11,0,0,426
Baltimore,,,47,30,0,0,0,77
Barnard,,,271,141,14,0,0,426
Barnet,,,370,258,23,2,0,653
"Barre City",-,"Washington 1","1,022",410,25,1,0,"1,458"
"Barre City",-,"Washington 2",988,264,35,1,0,"1,288"
"Barre City",-,"Washington 3",988,253,56,1,0,"1,298"
"Barre Town",,,"2,335","1,043",39,1,0,"3,418"
Barton,-,"Orleans 1",440,200,13,1,0,654
Barton,-,"Orleans 2",304,122,12,1,0,439
Belvidere,,,51,37,3,0,0,91
Bennington,-,"Bennington 1","1,154",536,63,0,0,"1,753"
Bennington,-,"Bennington 2",563,181,27,0,0,771
Bennington,-,"Bennington 3","1,684",674,82,0,0,"2,440"
Bennington,-,"Bennington 5",454,108,38,0,0,600
Benson,,,149,120,12,0,0,281
Berkshire,,,263,91,4,0,0,358
Berlin,,,689,289,28,0,0,"1,006"
Bethel,,,457,232,13,2,0,704
Bloomfield,,,42,30,2,0,0,74
Bolton,,,226,92,14,0,0,332
Bradford,,,565,413,56,0,0,"1,034"
Braintree,,,263,157,6,0,0,426
Brandon,,,902,435,34,1,0,"1,372"
Brattleboro,-,"Windham 1","1,063",482,90,0,0,"1,635"
Brattleboro,-,"Windham 2",325,113,24,0,0,462
Brattleboro,-,"Windham 3","1,109",277,104,1,0,"1,491"
Brattleboro,-,"Windham 4","1,051",261,98,0,0,"1,410"
Bridgewater,,,221,138,10,0,0,369
Bridport,,,278,194,19,0,0,491
Brighton,,,340,204,22,0,0,566
Bristol,,,893,370,44,2,0,"1,309"
Brookfield,,,288,158,43,1,0,490
Brookline,,,110,59,15,0,0,184
Brownington,,,164,75,13,0,0,252
Brunswick,,,22,16,0,0,0,38
Burke,,,293,184,21,0,0,498
Burlington,-,"Chittenden 1","2,072",476,97,1,0,"2,646"
Burlington,-,"Chittenden 2","1,094",450,60,4,0,"1,608"
Burlington,-,"Chittenden 3","1,048",154,97,2,0,"1,301"
Burlington,-,"Chittenden 4","1,252",418,32,1,0,"1,703"
Burlington,-,"Chittenden 5","2,048",627,62,2,0,"2,739"
Burlington,-,"Chittenden 6",578,120,47,1,0,746
Burlington,-,"Chittenden 7","1,562",230,129,7,0,"1,928"
Burlington,-,"Chittenden 8","1,954",486,142,6,0,"2,588"
Burlington,-,"Chittenden 9",824,156,63,3,0,"1,046"
Cabot,,,286,132,31,0,0,449
Calais,,,536,183,42,0,0,761
Cambridge,,,735,358,32,6,0,"1,131"
Canaan,,,184,118,6,0,0,308
Castleton,,,"1,073",468,40,0,0,"1,581"
Cavendish,,,369,221,18,1,0,609
Charleston,,,215,114,17,0,0,346
Charlotte,,,"1,166",394,47,0,0,"1,607"
Chelsea,,,324,237,18,0,0,579
Chester,,,773,466,50,1,0,"1,290"
Chittenden,,,296,196,27,2,0,521
Clarendon,,,605,338,41,1,0,985
Colchester,-,"Chittenden 1","1,953",674,49,1,0,"2,677"
Colchester,-,"Chittenden 2","1,848",694,60,1,0,"2,603"
Concord,,,188,171,3,0,0,362
Corinth,,,236,202,23,0,0,461
Cornwall,,,410,143,19,0,0,572
Coventry,,,167,84,6,0,0,257
Craftsbury,,,297,101,26,0,0,424
Danby,,,243,189,11,0,0,443
Danville,,,464,380,26,0,0,870
Derby,,,"1,117",467,48,0,0,"1,632"
Dorset,,,501,500,28,1,0,"1,030"
Dover,,,208,288,44,0,0,540
Dummerston,,,572,245,49,0,0,866
Duxbury,,,287,83,13,0,0,383
"E. Haven",,,67,44,4,0,0,115
"E. Montpelier",,,797,373,32,2,0,"1,204"
Eden,,,160,72,15,0,0,247
Elmore,,,165,58,11,0,0,234
Enosburgh,,,745,227,16,1,0,989
Essex,-,"Chittenden 1","2,183","1,093",90,6,0,"3,372"
Essex,-,"Chittenden 2","2,366","1,119",78,1,0,"3,564"
"Fair Haven",,,664,368,37,1,0,"1,070"
Fairfax,,,673,283,26,0,0,982
Fairfield,,,515,125,14,0,0,654
Fairlee,,,205,159,20,0,0,384
Fayston,,,270,130,8,0,0,408
Ferrisburgh,,,652,313,29,6,0,"1,000"
Fletcher,,,225,92,20,1,0,338
Franklin,,,283,150,7,0,0,440
Georgia,,,889,400,27,0,0,"1,316"
