City/Town,Ward,Pct,"Elias Keyes","Horace Everett","Uriel C. Hatch","William Strong","All Others",Blanks,"Total Votes Cast"
,,,Republican,Federalist,Republican,Republican
Barnard,,,168,9,0,1,3,0,181
Bethel,,,64,27,43,0,2,0,136
Braintree,,,36,34,3,0,1,0,74
Bridgewater,,,27,14,0,63,0,0,104
Cavendish,,,27,12,162,0,2,0,203
Fairlee,,,4,16,24,15,1,0,60
Hartford,,,19,53,0,113,4,0,189
Hartland,,,163,17,4,2,2,0,188
Ludlow,,,24,3,64,0,2,0,93
Norwich,,,43,91,2,4,5,0,145
Plymouth,,,64,8,9,0,3,0,84
Pomfret,,,156,2,1,0,1,0,160
Randolph,,,88,70,20,3,31,0,212
Reading,,,106,30,7,3,1,0,147
Rochester,,,98,36,0,0,2,0,136
Royalton,,,78,128,4,2,1,0,213
Sharon,,,7,69,36,1,4,0,117
Stockbridge,,,122,6,2,0,0,0,130
Strafford,,,25,6,119,0,2,0,152
Thetford,,,1,58,28,1,0,0,88
Tunbridge,,,28,26,36,0,1,0,91
Vershire,,,55,0,3,0,0,0,58
Windsor,,,165,163,13,2,35,0,378
Woodstock,,,297,37,1,4,7,0,346
TOTALS,,,"1,865",915,581,214,110,0,"3,685"
