City/Town,,,"Russ Ingalls",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bloomfield,,,89,2,13,0,104
Brighton,,,331,25,87,2,445
Brunswick,,,39,0,16,0,55
Canaan,,,285,0,71,0,356
Concord,,,363,8,118,0,489
Derby,,,"1,482",75,392,0,"1,949"
"E. Haven",,,76,4,27,0,107
Granby,,,30,0,3,0,33
Guildhall,,,104,5,39,0,148
Holland,,,213,10,55,1,279
Kirby,,,202,5,82,2,291
Lemington,,,31,0,7,0,38
Lunenburg,,,326,7,94,0,427
Lyndon,,,"1,496",52,408,3,"1,959"
Maidstone,,,85,5,25,0,115
Morgan,,,236,11,79,0,326
"Newport City",,,985,65,306,1,"1,357"
Norton,,,75,1,24,0,100
Victory,,,37,2,11,0,50
TOTALS,,,"6,485",277,"1,857",9,"8,628"
