City/Town,,,"Douglas A. Racine","Barbara W. Snelling","Bill Coleman","Jane Newton","Faetteri Silver",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots","Liberty Union",Libertarian
Addison,,,216,300,4,0,0,0,0,520
Albany,,,153,183,16,2,1,0,0,355
Alburgh,,,274,257,24,3,0,0,0,558
Andover,,,60,162,4,8,1,0,0,235
Arlington,,,446,573,29,19,7,0,0,"1,074"
Athens,,,25,53,2,3,1,0,0,84
Bakersfield,,,236,211,9,1,11,0,0,468
Baltimore,,,27,38,4,3,1,1,0,74
Barnard,,,147,316,6,2,0,0,0,471
Barnet,,,253,486,24,6,4,1,0,774
"Barre City",,,"1,433","1,219",33,20,13,0,0,"2,718"
"Barre Town",,,"1,347","1,579",25,7,12,2,0,"2,972"
Barton,,,386,549,15,6,6,1,0,963
Belvidere,,,34,55,0,0,1,0,0,90
Bennington,,,"2,516","2,221",119,73,43,0,0,"4,972"
Benson,,,108,152,2,4,2,0,0,268
Berkshire,,,227,194,8,3,1,1,0,434
Berlin,,,441,486,12,4,3,0,0,946
Bethel,,,334,333,8,4,7,0,0,686
Bloomfield,,,28,33,1,0,2,0,0,64
Bolton,,,197,163,5,2,0,1,0,368
Bradford,,,372,508,26,7,6,1,0,920
Braintree,,,224,229,6,2,3,0,0,464
Brandon,,,699,664,17,8,6,0,0,"1,394"
Brattleboro,,,"2,466","1,121",82,52,20,3,0,"3,744"
Bridgewater,,,118,243,7,1,14,0,0,383
Bridport,,,212,279,3,3,0,0,0,497
Brighton,,,205,338,41,5,7,0,0,596
Bristol,,,744,549,16,4,3,0,0,"1,316"
Brookfield,,,296,260,3,2,3,0,0,564
Brookline,,,92,111,3,10,0,0,0,216
Brownington,,,108,169,8,3,3,0,0,291
Brunswick,,,12,27,1,0,0,0,0,40
Burke,,,225,274,22,8,7,0,0,536
Burlington,,,"8,025","3,790",369,75,77,25,0,"12,361"
Cabot,,,203,200,12,3,5,0,0,423
Calais,,,432,258,17,2,14,0,0,723
Cambridge,,,517,487,17,1,3,1,0,"1,026"
Canaan,,,120,183,16,6,3,0,0,328
Castleton,,,547,640,28,5,3,3,0,"1,226"
Cavendish,,,206,262,14,8,3,0,0,493
Charleston,,,121,178,10,4,2,0,0,315
Charlotte,,,890,778,20,7,7,0,0,"1,702"
Chelsea,,,214,302,10,3,7,0,0,536
Chester,,,676,496,34,22,8,0,0,"1,236"
Chittenden,,,227,251,11,4,1,0,0,494
Clarendon,,,397,544,15,10,6,0,0,972
Colchester,,,"2,741","2,090",35,17,20,3,0,"4,906"
Concord,,,113,208,23,4,5,0,0,353
Corinth,,,213,229,17,3,5,0,0,467
Cornwall,,,314,228,7,1,3,0,0,553
Coventry,,,109,143,6,3,0,0,0,261
Craftsbury,,,219,204,7,4,5,0,0,439
Danby,,,158,230,12,15,3,0,0,418
Danville,,,330,535,23,5,7,1,0,901
Derby,,,703,950,36,7,12,0,0,"1,708"
Dorset,,,166,788,10,10,11,0,0,985
Dover,,,77,501,18,16,5,0,0,617
Dummerston,,,440,286,15,5,5,0,0,751
Duxbury,,,230,146,6,2,1,2,0,387
"E. Haven",,,43,60,9,3,1,0,0,116
"E. Montpelier",,,620,526,14,3,11,2,0,"1,176"
Eden,,,142,233,18,3,3,0,0,399
Elmore,,,150,111,7,1,2,1,0,272
Enosburgh,,,521,425,14,4,7,0,0,971
Essex,,,"2,950","3,440",53,17,31,6,0,"6,497"
"Fair Haven",,,321,455,19,7,1,0,0,803
Fairfax,,,550,502,6,8,5,0,0,"1,071"
Fairfield,,,339,211,4,5,4,0,0,563
Fairlee,,,155,257,8,2,0,0,0,422
Fayston,,,196,328,10,5,5,1,0,545
Ferrisburgh,,,473,508,16,4,5,0,0,"1,006"
Fletcher,,,196,150,1,4,4,1,0,356
Franklin,,,163,221,4,0,2,0,0,390
Georgia,,,674,704,12,8,4,0,0,"1,402"
Glover,,,180,191,17,3,0,0,0,391
Goshen,,,37,45,4,0,1,0,0,87
Grafton,,,85,173,4,10,5,0,0,277
Granby,,,4,38,1,1,0,0,0,44
"Grand Isle",,,451,362,10,4,4,0,0,831
Granville,,,55,41,4,0,0,0,0,100
Greensboro,,,114,203,7,1,1,0,0,326
Groton,,,107,242,7,1,5,0,0,362
