City/Town,,,"Virginia Lyons","Tim Ashe","Phil Baruth","Diane B. Snelling","David Zuckerman","Michael Sirotkin","Dawn Ellis","Joy Limoge","Paul Washburn","John Cisar","Christopher Coolidge","Travis Spencer","Ben Mayer","Glyn Wilkinson",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic/Progressive,Democratic,Republican,Progressive,Democratic,Democratic,Republican,Libertarian,Libertarian,Libertarian,Libertarian,Libertarian,Libertarian
Bolton,,,244,240,221,215,224,174,204,133,49,54,49,47,35,31,0,0,"1,920"
Burlington,,,"6,287","6,565","6,521","3,745","6,009","5,509","5,625","2,202",608,529,625,481,708,611,0,0,"46,025"
Charlotte,,,846,787,814,849,809,676,599,522,138,105,117,109,103,90,0,0,"6,564"
Essex,,,"3,118","3,062","2,801","3,655","2,598","2,531","2,304","3,040",732,"1,173",629,622,628,452,0,0,"27,345"
Hinesburg,,,935,865,844,927,"1,079",739,697,548,150,113,116,103,121,78,0,0,"7,315"
Jericho,,,"1,167","1,126","1,069","1,214","1,037",933,859,966,204,248,211,201,172,148,0,0,"9,555"
Milton,,,"1,118","1,063",937,"1,774",930,783,954,"1,505",340,357,346,596,304,264,0,0,"11,271"
Richmond,,,"1,048",991,924,892,930,798,753,568,165,146,132,139,128,109,0,0,"7,723"
Shelburne,,,"1,666","1,500","1,584","1,796","1,448","1,441","1,205","1,183",216,137,176,147,171,133,0,0,"12,803"
"S. Burlington",,,"3,118","2,998","3,056","3,004","2,877","3,075","2,450","2,190",816,382,678,375,381,326,0,0,"25,726"
"St. George",,,124,102,91,117,112,73,67,85,18,10,16,16,15,16,0,0,862
Underhill,,,706,657,702,703,666,604,551,536,117,125,104,123,95,87,0,0,"5,776"
Westford,,,383,407,353,481,360,311,297,369,97,118,83,117,89,63,0,0,"3,528"
Williston,,,"1,845","1,527","1,477","1,861","1,428","1,300","1,134","1,624",323,278,282,216,241,200,0,0,"13,736"
Winooski,,,883,900,823,622,853,791,733,382,140,121,130,113,119,98,0,0,"6,708"
TOTALS,,,"23,488","22,790","22,217","21,855","21,360","19,738","18,432","15,853","4,113","3,896","3,694","3,405","3,310","2,706",0,0,"186,857"
