City/Town,,,"George Howes","Joseph Poland","Lucius H. Noyes",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,"Free Soil Democratic",Democratic
Addison,,,80,20,12,0,0,112
Albany,,,46,81,30,0,0,157
Alburgh,,,111,15,44,0,0,170
Andover,,,63,50,0,0,0,113
Arlington,,,155,18,12,1,0,186
Athens,,,28,38,131,0,0,197
Bakersfield,,,87,78,29,0,0,194
Baltimore,,,211,1,0,0,0,212
Barnard,,,151,162,0,0,0,313
Barnet,,,186,171,1,0,0,358
Barton,,,99,90,1,0,0,190
Belvidere,,,0,36,14,0,0,50
Bennington,,,569,322,8,0,0,899
Benson,,,131,63,1,0,0,195
Berkshire,,,128,84,51,0,0,263
Berlin,,,14,21,9,0,0,44
Bethel,,,168,164,8,0,0,340
Bloomfield,,,9,43,0,0,0,52
Bolton,,,12,39,35,0,0,86
Bradford,,,156,98,28,0,0,282
Braintree,,,63,201,3,0,0,267
Brandon,,,190,172,1,0,0,363
Brattleboro,,,309,50,36,0,0,395
Bridgewater,,,145,89,0,0,0,234
Bridport,,,108,18,2,0,0,128
Brighton,,,17,25,1,0,0,43
Bristol,,,112,105,0,0,0,217
Brookfield,,,110,162,11,0,0,283
Brookline,,,32,21,12,0,0,65
Brownington,,,66,34,0,0,0,100
Brunswick,,,5,24,0,0,0,29
Burke,,,126,52,0,0,0,178
Burlington,,,414,73,182,0,0,669
Cabot,,,51,170,0,0,0,221
Calais,,,23,195,15,0,0,233
Canaan,,,25,53,0,0,0,78
Castleton,,,227,9,69,0,0,305
Cavendish,,,230,26,0,0,0,256
Charleston,,,89,63,0,0,0,152
Charlotte,,,148,107,9,0,0,264
Chelsea,,,196,200,15,0,0,411
Chester,,,160,107,24,0,0,291
Chittenden,,,56,42,0,0,0,98
Clarendon,,,136,110,10,0,0,256
Colchester,,,139,42,113,0,0,294
Concord,,,124,68,0,0,0,192
Corinth,,,118,180,3,0,0,301
Cornwall,,,101,36,3,0,0,140
Coventry,,,114,24,0,0,0,138
Craftsbury,,,72,82,34,0,0,188
Danby,,,120,109,10,0,0,239
Danville,,,106,269,0,0,0,375
Derby,,,157,116,1,0,0,274
Dorset,,,147,80,72,0,0,299
Dover,,,28,88,17,0,0,133
Dummerston,,,109,42,0,0,0,151
Duxbury,,,41,96,0,0,0,137
"E. Haven",,,16,6,0,0,0,22
"E. Montpelier",,,84,193,32,1,0,310
Elmore,,,10,50,22,0,0,82
Enosburgh,,,168,123,14,0,0,305
Essex,,,141,103,74,0,0,318
"Fair Haven",,,90,0,16,0,0,106
Fairfax,,,179,126,22,0,0,327
Fairlee,,,49,66,0,0,0,115
Fayston,,,12,80,2,0,0,94
Ferrisburgh,,,100,46,5,0,0,151
Fletcher,,,53,35,58,0,0,146
Franklin,,,120,69,47,0,0,236
Georgia,,,148,31,14,0,0,193
Glastenbury,,,0,13,0,0,0,13
Glover,,,103,110,0,0,0,213
Goshen,,,51,23,2,0,0,76
Grafton,,,133,14,33,0,0,180
Granby,,,12,7,0,0,0,19
"Grand Isle",,,67,0,45,0,0,112
Granville,,,56,50,0,0,0,106
Greensboro,,,29,57,45,0,0,131
Groton,,,61,99,0,0,0,160
Guildhall,,,54,51,2,0,0,107
Guilford,,,100,31,0,0,0,131
Halifax,,,125,46,5,0,0,176
Hancock,,,44,26,0,0,0,70
Hardwick,,,77,163,25,0,0,265
Hartford,,,222,122,0,0,0,344
Hartland,,,308,105,3,0,0,416
Highgate,,,156,31,168,0,0,355
Hinesburg,,,149,100,14,0,0,263
Holland,,,53,57,0,0,0,110
Hubbardton,,,70,2,39,0,0,111
Huntington,,,110,95,4,0,0,209
"Hyde Park",,,75,39,89,0,0,203
Ira,,,45,11,0,0,0,56
Irasburg,,,115,68,0,0,0,183
"Isle La Motte",,,15,20,33,2,0,70
Jamaica,,,73,100,4,0,0,177
Jay,,,16,33,0,0,0,49
Jericho,,,155,162,13,0,0,330
Johnson,,,81,107,56,0,0,244
Kirby,,,51,75,0,0,0,126
Landgrove,,,23,39,1,0,0,63
Leicester,,,106,5,6,0,0,117
Lemington,,,16,19,0,0,0,35
Lincoln,,,55,49,2,0,0,106
Londonderry,,,105,73,8,0,0,186
Lowell,,,39,60,13,0,0,112
Ludlow,,,150,90,0,0,0,240
Lunenburg,,,115,66,0,0,0,181
Lyndon,,,127,187,13,0,0,327
Maidstone,,,15,26,0,0,0,41
Manchester,,,183,55,62,0,0,300
Marlboro,,,80,62,25,0,0,167
Marshfield,,,84,150,0,0,0,234
Mendon,,,57,21,21,0,0,99
Middlebury,,,263,129,32,0,0,424
Middlesex,,,103,125,0,1,0,229
