City/Town,Ward,Pct,"Scott Kirkpatrick",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Belvidere,,,121,1,27,0,149
Cambridge,,,"1,351",15,405,0,"1,771"
Eden,,,361,1,98,1,461
Elmore,,,386,1,128,1,516
"Hyde Park",,,"1,083",9,272,0,"1,364"
Johnson,,,939,3,240,0,"1,182"
Morristown,,,"2,002",12,563,0,"2,577"
Stowe,-,"Lamoille 1","1,525",6,786,0,"2,317"
Stowe,-,Lamoille-Washington,211,1,95,0,307
Waterville,,,276,2,88,0,366
Wolcott,,,560,6,170,5,741
TOTALS,,,"8,815",57,"2,872",7,"11,751"
