City/Town,,,"Bernie Sanders",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,4,0,0,4
Albany,,,13,0,0,13
Alburgh,,,8,0,0,8
Andover,,,4,0,0,4
Arlington,,,7,0,0,7
Bakersfield,,,8,0,0,8
Baltimore,,,1,0,0,1
Barnard,,,2,0,0,2
Barnet,,,5,0,0,5
"Barre City",,,29,0,0,29
"Barre Town",,,22,0,0,22
Barton,,,5,0,0,5
Bennington,,,62,0,0,62
Benson,,,2,0,0,2
Berkshire,,,2,0,0,2
Berlin,,,13,0,0,13
Bethel,,,10,0,0,10
Bolton,,,2,0,0,2
Bradford,,,15,0,0,15
Braintree,,,12,0,0,12
Brandon,,,16,0,0,16
Brattleboro,,,97,0,0,97
Bridgewater,,,10,0,0,10
Bridport,,,2,0,0,2
Brighton,,,4,0,0,4
Bristol,,,5,0,0,5
Brookfield,,,11,0,0,11
Brookline,,,2,0,0,2
Brownington,,,4,0,0,4
Burke,,,11,0,0,11
Burlington,,,104,0,0,104
Cabot,,,6,0,0,6
Cambridge,,,14,0,0,14
Canaan,,,2,0,0,2
Castleton,,,6,0,0,6
Cavendish,,,7,0,0,7
Charleston,,,10,0,0,10
Charlotte,,,24,0,0,24
Chelsea,,,8,0,0,8
Chester,,,7,0,0,7
Chittenden,,,7,0,0,7
Clarendon,,,3,0,0,3
Colchester,,,23,0,0,23
Concord,,,3,0,0,3
Corinth,,,15,0,0,15
Cornwall,,,9,0,0,9
Coventry,,,1,0,0,1
Craftsbury,,,19,0,0,19
Danby,,,2,0,0,2
Danville,,,4,0,0,4
Derby,,,12,0,0,12
Dorset,,,1,0,0,1
Dover,,,5,0,0,5
Dummerston,,,26,0,0,26
Duxbury,,,6,0,0,6
"E. Haven",,,1,0,0,1
"E. Montpelier",,,16,0,0,16
Eden,,,3,0,0,3
Elmore,,,11,0,0,11
Enosburgh,,,12,0,0,12
Essex,,,33,0,0,33
"Fair Haven",,,2,0,0,2
Fairfax,,,13,0,0,13
Fairfield,,,14,0,0,14
Fairlee,,,1,0,0,1
Fayston,,,1,0,0,1
Ferrisburgh,,,9,0,0,9
Fletcher,,,4,0,0,4
Franklin,,,3,0,0,3
Georgia,,,8,0,0,8
Glover,,,5,0,0,5
Goshen,,,2,0,0,2
Grafton,,,4,0,0,4
"Grand Isle",,,10,0,0,10
Granville,,,1,0,0,1
Greensboro,,,10,0,0,10
Groton,,,4,0,0,4
Guildhall,,,1,0,0,1
Guilford,,,24,0,0,24
Halifax,,,9,0,0,9
Hardwick,,,18,0,0,18
Hartford,,,45,0,0,45
Hartland,,,19,0,0,19
Highgate,,,9,0,0,9
Hinesburg,,,15,0,0,15
Holland,,,2,0,0,2
Huntington,,,5,0,0,5
"Hyde Park",,,23,0,0,23
Ira,,,3,0,0,3
Irasburg,,,5,0,0,5
"Isle La Motte",,,12,0,0,12
Jay,,,3,0,0,3
Jericho,,,12,0,0,12
Johnson,,,29,0,0,29
Killington,,,3,0,0,3
Kirby,,,4,0,0,4
Landgrove,,,1,0,0,1
Leicester,,,4,0,0,4
Lincoln,,,8,0,0,8
Londonderry,,,11,0,0,11
Lowell,,,1,0,0,1
Ludlow,,,5,0,0,5
Lunenburg,,,1,0,0,1
Lyndon,,,3,0,0,3
Manchester,,,7,0,0,7
Marlboro,,,25,0,0,25
Marshfield,,,13,0,0,13
Mendon,,,2,0,0,2
Middlebury,,,21,0,0,21
Middlesex,,,19,0,0,19
"Middletown Springs",,,7,0,0,7
Milton,,,5,0,0,5
Monkton,,,9,0,0,9
Montgomery,,,12,0,0,12
