City/Town,Ward,Pct,"D. Francis Howrigan","Samuel T. Hudson, Jr","Jim Brouillette","Daniel J. Batchelder",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican
Bakersfield,,,255,273,146,170,0,0,844
Berkshire,,,299,198,158,183,0,0,838
Enosburgh,,,689,469,365,317,0,0,"1,840"
Fairfax,,,543,888,240,415,0,0,"2,086"
Fairfield,,,510,266,243,278,0,0,"1,297"
Fletcher,,,248,210,124,146,0,0,728
Franklin,,,277,221,148,230,0,0,876
Georgia,,,758,749,616,727,0,0,"2,850"
Highgate,,,549,377,440,479,0,0,"1,845"
Montgomery,,,213,148,154,137,0,0,652
Sheldon,,,338,224,255,237,0,0,"1,054"
"St. Albans City",-,"Ward 1",279,288,358,180,0,0,"1,105"
"St. Albans City",-,"Ward 2",234,186,359,116,0,0,895
"St. Albans City",-,"Ward 3",187,133,251,94,0,0,665
"St. Albans City",-,"Ward 4",206,199,264,135,0,0,804
"St. Albans City",-,"Ward 5",278,237,377,177,0,0,"1,069"
"St. Albans City",-,"Ward 6",162,125,249,85,0,0,621
"St. Albans Town",-,"Franklin 3-1",60,72,60,35,0,0,227
"St. Albans Town",-,"Franklin 3-2",833,855,"1,013",560,0,0,"3,261"
Swanton,,,"1,065",911,"1,059","1,089",0,0,"4,124"
TOTALS,,,"7,983","7,029","6,879","5,790",0,0,"27,681"
