City/Town,Ward,Pct,"Bernie Sanders","Susan W. Sweetser","Jack Long","Thomas J. Morse","Pete Diamondstone","Robert Melamede","Norio Kushi",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,Democratic,Libertarian,"Liberty Union","Vermont Grassroots","Natural Law"
Addison,,,261,242,54,6,3,1,1,1,0,569
Albany,,,237,105,30,1,5,7,1,0,0,386
Alburgh,,,366,175,44,15,2,3,3,0,0,608
Andover,,,109,95,12,6,0,6,0,0,0,228
Arlington,,,551,484,90,6,12,9,3,0,0,"1,155"
Athens,,,49,56,9,0,4,1,0,0,0,119
Bakersfield,,,273,126,31,13,2,2,0,0,0,447
Baltimore,,,53,30,11,3,2,1,1,0,0,101
Barnard,,,266,202,31,2,3,2,3,1,0,510
Barnet,,,379,315,52,15,14,6,1,1,0,783
"Barre City",-,"Washington 4-1",832,526,157,14,13,6,2,0,0,"1,550"
"Barre City",-,"Washington 4-2","1,087",511,182,22,13,5,5,1,0,"1,826"
"Barre Town",,,"1,763","1,260",324,36,32,10,7,2,0,"3,434"
Barton,-,"Barton Memorial",366,215,64,12,7,2,1,0,0,667
Barton,-,"Orleans Memorial",234,149,21,4,2,0,0,0,0,410
Belvidere,,,64,44,9,1,0,0,0,0,0,118
Bennington,-,"Bennington 2-1","1,085",669,247,16,35,10,11,0,0,"2,073"
Bennington,-,"Bennington 2-1 Nb",353,105,61,5,7,1,3,1,0,536
Bennington,-,"Bennington 2-2",474,243,90,9,22,6,0,0,0,844
Bennington,-,"Bennington 2-3","1,496",770,307,23,39,22,11,0,0,"2,668"
Bennington,-,"Bennington 2-4",7,7,6,0,0,0,1,0,0,21
Benson,,,175,135,21,3,2,3,0,0,0,339
Berkshire,,,256,139,42,5,5,1,0,0,0,448
Berlin,,,634,327,108,14,10,2,1,4,0,"1,100"
Bethel,,,474,259,57,8,5,4,1,2,0,810
Bloomfield,,,25,29,23,2,3,2,0,0,0,84
Bolton,,,281,101,41,9,3,3,2,0,0,440
Bradford,,,531,359,83,24,7,11,9,0,0,"1,024"
Braintree,,,282,170,22,1,3,3,1,0,0,482
Brandon,,,924,558,128,5,6,5,2,1,0,"1,629"
Brattleboro,-,"Windham 2-1","1,021",641,150,8,27,14,3,0,0,"1,864"
Brattleboro,-,"Windham 2-2",964,317,135,9,23,14,8,3,0,"1,473"
Brattleboro,-,"Windham 2-3","1,027",354,139,6,43,6,4,0,0,"1,579"
Bridgewater,,,226,132,33,10,3,3,2,1,0,410
Bridport,,,256,239,64,3,4,5,1,0,0,572
Brighton,,,248,218,50,57,2,2,0,0,0,577
Bristol,,,879,429,124,14,11,5,4,0,0,"1,466"
Brookfield,,,353,207,53,6,4,4,3,1,0,631
Brookline,,,104,115,20,2,9,0,1,0,0,251
Brownington,,,163,85,22,8,6,2,1,0,0,287
Brunswick,,,23,11,3,0,0,1,0,0,0,38
Burke,,,347,222,36,4,3,10,0,1,0,623
Burlington,-,"Chittenden 7-1 Ward 5","1,685",619,318,12,9,11,4,5,0,"2,663"
Burlington,-,"Chittenden 7-1 Ward 6",685,144,91,2,4,6,6,1,0,939
Burlington,-,"Chittenden 7-2 Ward 2",403,109,45,4,6,1,1,0,0,569
Burlington,-,"Chittenden 7-2 Ward 3","1,589",275,200,16,10,19,10,5,0,"2,124"
Burlington,-,"Chittenden 7-2 Ward 5",92,17,6,0,0,0,0,1,0,116
Burlington,-,"Chittenden 7-3 Ward 1","1,907",480,282,24,6,29,13,7,0,"2,748"
Burlington,-,"Chittenden 7-3 Ward 2",108,32,20,1,0,1,3,0,0,165
Burlington,-,"Chittenden 7-3 Ward 6",419,127,43,3,3,6,2,2,0,605
Burlington,-,"Chittenden 7-4 Ward 2","1,024",149,112,10,8,3,7,2,0,"1,315"
Burlington,-,"Chittenden 7-5 Ward 3",83,12,13,0,0,0,0,0,0,108
Burlington,-,"Chittenden 7-5 Ward 4",228,134,77,0,0,0,3,1,0,443
Burlington,-,"Chittenden 7-5 Ward 7",724,387,145,6,0,5,3,3,0,"1,273"
Burlington,-,"Chittenden 7-6 Ward 4","1,203",664,314,10,5,5,3,8,0,"2,212"
Burlington,-,"Chittenden 7-6 Ward 7",733,320,147,8,5,6,1,2,0,"1,222"
Burlington,-,"Chittenden 7-7 Ward 6",467,337,172,5,3,4,4,3,0,995
Cabot,,,331,161,31,10,7,3,1,2,0,546
Calais,,,552,184,63,16,9,3,1,0,0,828
Cambridge,,,684,423,110,25,5,2,5,6,0,"1,260"
Canaan,,,134,120,57,4,3,4,1,0,0,323
Castleton,,,853,575,133,12,16,9,3,17,0,"1,618"
Cavendish,,,323,241,35,4,7,1,6,0,0,617
Charleston,,,212,108,17,7,4,1,0,0,0,349
Charlotte,,,"1,017",587,219,8,3,6,10,2,0,"1,852"
Chelsea,,,323,234,31,5,8,1,1,4,0,607
Chester,,,781,484,128,6,12,14,6,1,0,"1,432"
