City/Town,,,"Bernie Sanders","Susan W. Sweetser","Jack Long","Thomas J. Morse","Pete Diamondstone","Robert Melamede","Norio Kushi",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,Democratic,Libertarian,"Liberty Union","Vermont Grassroots","Natural Law"
Addison,,,261,242,54,6,3,1,1,1,0,569
Albany,,,237,105,30,1,5,7,1,0,0,386
Alburgh,,,366,175,44,15,2,3,3,0,0,608
Andover,,,109,95,12,6,0,6,0,0,0,228
Arlington,,,551,484,90,6,12,9,3,0,0,"1,155"
Athens,,,49,56,9,0,4,1,0,0,0,119
Bakersfield,,,273,126,31,13,2,2,0,0,0,447
Baltimore,,,53,30,11,3,2,1,1,0,0,101
Barnard,,,266,202,31,2,3,2,3,1,0,510
Barnet,,,379,315,52,15,14,6,1,1,0,783
"Barre City",,,"1,919","1,037",339,36,26,11,7,1,0,"3,376"
"Barre Town",,,"1,763","1,260",324,36,32,10,7,2,0,"3,434"
Barton,,,600,364,85,16,9,2,1,0,0,"1,077"
Belvidere,,,64,44,9,1,0,0,0,0,0,118
Bennington,,,"3,415","1,794",711,53,103,39,26,1,0,"6,142"
Benson,,,175,135,21,3,2,3,0,0,0,339
Berkshire,,,256,139,42,5,5,1,0,0,0,448
Berlin,,,634,327,108,14,10,2,1,4,0,"1,100"
Bethel,,,474,259,57,8,5,4,1,2,0,810
Bloomfield,,,25,29,23,2,3,2,0,0,0,84
Bolton,,,281,101,41,9,3,3,2,0,0,440
Bradford,,,531,359,83,24,7,11,9,0,0,"1,024"
Braintree,,,282,170,22,1,3,3,1,0,0,482
Brandon,,,924,558,128,5,6,5,2,1,0,"1,629"
Brattleboro,,,"3,012","1,312",424,23,93,34,15,3,0,"4,916"
Bridgewater,,,226,132,33,10,3,3,2,1,0,410
Bridport,,,256,239,64,3,4,5,1,0,0,572
Brighton,,,248,218,50,57,2,2,0,0,0,577
Bristol,,,879,429,124,14,11,5,4,0,0,"1,466"
Brookfield,,,353,207,53,6,4,4,3,1,0,631
Brookline,,,104,115,20,2,9,0,1,0,0,251
Brownington,,,163,85,22,8,6,2,1,0,0,287
Brunswick,,,23,11,3,0,0,1,0,0,0,38
Burke,,,347,222,36,4,3,10,0,1,0,623
Burlington,,,"11,350","3,806","1,985",101,59,96,60,40,0,"17,497"
Cabot,,,331,161,31,10,7,3,1,2,0,546
Calais,,,552,184,63,16,9,3,1,0,0,828
Cambridge,,,684,423,110,25,5,2,5,6,0,"1,260"
Canaan,,,134,120,57,4,3,4,1,0,0,323
Castleton,,,853,575,133,12,16,9,3,17,0,"1,618"
Cavendish,,,323,241,35,4,7,1,6,0,0,617
Charleston,,,212,108,17,7,4,1,0,0,0,349
Charlotte,,,"1,017",587,219,8,3,6,10,2,0,"1,852"
Chelsea,,,323,234,31,5,8,1,1,4,0,607
Chester,,,781,484,128,6,12,14,6,1,0,"1,432"
Chittenden,,,276,284,27,6,5,6,1,0,0,605
Clarendon,,,582,491,68,6,15,8,5,0,0,"1,175"
Colchester,,,"3,229","2,092",744,55,24,25,13,1,0,"6,183"
Concord,,,224,156,20,7,4,8,1,1,0,421
Corinth,,,315,161,46,12,6,8,1,0,0,549
Cornwall,,,327,199,74,8,1,0,5,2,0,616
Coventry,,,183,79,26,4,0,2,1,1,0,296
Craftsbury,,,298,132,34,9,2,4,1,0,0,480
Danby,,,253,215,47,6,4,6,2,0,0,533
Danville,,,485,418,68,12,5,3,2,0,0,993
Derby,,,"1,000",564,184,17,13,8,9,1,0,"1,796"
Dorset,,,430,512,69,8,4,6,1,0,0,"1,030"
Dover,,,203,242,61,9,16,3,0,1,0,535
Dummerston,,,541,295,59,2,15,6,2,1,0,921
Duxbury,,,308,104,47,7,3,6,1,0,0,476
"E. Haven",,,55,67,12,1,2,0,0,0,0,137
"E. Montpelier",,,737,394,133,19,4,3,4,1,0,"1,295"
Eden,,,187,111,21,7,3,3,1,0,0,333
Elmore,,,183,81,23,6,1,1,4,0,0,299
Enosburgh,,,585,276,85,8,9,4,6,3,0,976
Essex,,,"3,842","2,909",864,77,14,5,12,7,0,"7,730"
"Fair Haven",,,598,373,97,9,7,10,4,1,0,"1,099"
Fairfax,,,643,480,134,15,6,4,2,11,0,"1,295"
Fairfield,,,427,188,82,12,4,2,0,3,0,718
Fairlee,,,255,155,34,3,0,4,0,0,0,451
Fayston,,,345,183,41,6,5,1,2,2,0,585
Ferrisburgh,,,574,440,106,12,6,6,2,1,0,"1,147"
Fletcher,,,238,134,39,8,2,0,3,0,0,424
Franklin,,,236,214,31,11,2,2,0,1,0,497
Georgia,,,844,558,152,17,9,9,3,2,0,"1,594"
Glover,,,273,118,21,9,0,1,0,1,0,423
Goshen,,,60,49,7,2,1,0,0,1,0,120
Grafton,,,168,108,30,3,6,1,2,0,0,318
Granby,,,8,29,2,0,0,2,0,0,0,41
"Grand Isle",,,525,283,75,18,2,4,1,4,0,912
Granville,,,73,42,6,1,0,1,1,0,0,124
Greensboro,,,199,113,29,4,1,2,1,0,0,349
