City/Town,,,"H. Henry Powers","Herbert F. Brigham",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,171,11,0,0,182
Alburgh,,,177,57,0,0,234
Arlington,,,158,88,0,0,246
Bakersfield,,,121,86,0,0,207
Belvidere,,,68,9,0,0,77
Bennington,,,728,411,1,0,"1,140"
Benson,,,156,22,0,0,178
Berkshire,,,186,56,0,0,242
Bolton,,,70,53,0,0,123
Brandon,,,415,147,0,0,562
Bridport,,,181,33,0,0,214
Bristol,,,402,81,0,0,483
Burlington,,,"1,413","1,336",0,0,"2,749"
Cambridge,,,116,19,0,0,135
Castleton,,,204,193,0,0,397
Charlotte,,,189,21,0,0,210
Chittenden,,,110,11,0,0,121
Clarendon,,,134,33,0,0,167
Colchester,,,257,264,0,0,521
Cornwall,,,162,15,0,0,177
Danby,,,142,52,0,0,194
Dorset,,,177,117,0,0,294
Eden,,,104,32,0,0,136
Elmore,,,79,9,0,0,88
Enosburgh,,,271,71,0,0,342
Essex,,,229,74,0,0,303
"Fair Haven",,,330,157,0,0,487
Fairfax,,,193,51,0,0,244
Fairfield,,,154,193,0,0,347
Ferrisburgh,,,290,16,0,0,306
Fletcher,,,106,52,0,0,158
Franklin,,,158,22,0,0,180
Georgia,,,199,40,0,0,239
Glastenbury,,,4,4,0,0,8
Goshen,,,78,1,0,0,79
"Grand Isle",,,78,63,0,0,141
Granville,,,98,11,0,0,109
Hancock,,,54,10,0,0,64
Highgate,,,258,96,0,0,354
Hinesburg,,,224,33,0,0,257
Hubbardton,,,66,27,0,0,93
Huntington,,,173,19,0,0,192
"Hyde Park",,,223,91,0,0,314
Ira,,,75,14,0,0,89
"Isle La Motte",,,80,24,0,0,104
Jericho,,,255,63,0,0,318
Johnson,,,204,43,0,0,247
Landgrove,,,42,1,0,0,43
Leicester,,,74,23,0,0,97
Lincoln,,,137,20,0,0,157
Manchester,,,210,69,0,0,279
Mendon,,,72,23,0,0,95
Middlebury,,,517,61,0,0,578
"Middletown Springs",,,126,35,0,0,161
Milton,,,243,49,0,0,292
Monkton,,,214,10,0,0,224
Montgomery,,,258,21,0,0,279
Morristown,,,234,43,0,0,277
"Mount Holly",,,97,24,0,0,121
"Mount Tabor",,,96,3,0,0,99
"New Haven",,,132,12,0,0,144
"N. Hero",,,78,31,0,0,109
Orwell,,,159,60,0,0,219
Panton,,,85,8,0,0,93
Pawlet,,,186,52,0,0,238
Peru,,,62,17,0,0,79
Pittsfield,,,101,17,0,0,118
Pittsford,,,170,102,0,0,272
Poultney,,,263,34,0,0,297
Pownal,,,161,49,0,0,210
Proctor,,,224,40,0,0,264
Readsboro,,,102,59,0,0,161
Richford,,,285,146,0,0,431
Richmond,,,167,63,7,0,237
Ripton,,,129,9,0,0,138
Rupert,,,73,5,0,0,78
"Rutland City",,,835,547,0,0,"1,382"
"Rutland Town",,,134,40,0,0,174
Salisbury,,,151,7,0,0,158
Sandgate,,,87,20,0,0,107
Searsburg,,,24,6,0,0,30
Shaftsbury,,,212,129,0,0,341
Shelburne,,,100,44,0,0,144
Sheldon,,,149,83,0,0,232
Sherburne,,,53,10,0,0,63
Shoreham,,,77,14,0,0,91
Shrewsbury,,,146,45,0,0,191
"S. Burlington",,,85,40,0,0,125
"S. Hero",,,62,43,0,0,105
"St. Albans City",,,699,384,0,0,"1,083"
"St. Albans Town",,,155,59,0,0,214
"St. George",,,21,6,0,0,27
Stamford,,,84,25,0,0,109
Starksboro,,,171,27,0,0,198
Stowe,,,194,115,0,0,309
Sudbury,,,63,30,0,0,93
Sunderland,,,44,44,0,0,88
Swanton,,,265,221,0,0,486
Tinmouth,,,73,17,0,0,90
Underhill,,,149,98,0,0,247
Vergennes,,,287,57,0,0,344
Wallingford,,,174,52,0,0,226
Waltham,,,42,2,0,0,44
Waterville,,,104,20,0,0,124
Wells,,,79,55,0,0,134
"W. Haven",,,70,10,0,0,80
"W. Rutland",,,259,218,0,0,477
Westford,,,172,27,0,0,199
Weybridge,,,118,8,0,0,126
Whiting,,,89,9,0,0,98
Williston,,,222,46,0,0,268
Winhall,,,76,7,0,0,83
Wolcott,,,157,12,0,0,169
Woodford,,,51,32,0,0,83
TOTALS,,,"20,350","8,026",8,0,"28,384"
