City/Town,Ward,Pct,"Dolores Sandoval","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,3,6,1,0,10
Albany,,,4,4,0,0,8
Alburgh,,,38,49,10,0,97
Andover,,,6,6,3,0,15
Arlington,,,27,37,15,0,79
Athens,,,2,2,1,0,5
Bakersfield,,,9,13,6,0,28
Baltimore,,,3,2,2,0,7
Barnard,,,12,15,4,0,31
Barnet,,,18,8,4,0,30
"Barre City",-,"Washington 4-1",56,54,25,0,135
"Barre City",-,"Washington 4-2",40,51,17,0,108
"Barre City",-,"Washington 4-3",39,39,18,0,96
"Barre Town",,,89,101,37,0,227
Barton,-,1,9,11,4,0,24
Barton,-,"Orleans Memorial",4,3,1,0,8
Belvidere,,,1,1,0,0,2
Bennington,-,"Bennington 2-1 Fh",8,10,0,0,18
Bennington,-,"Bennington 2-1 Sf",25,20,29,0,74
Bennington,-,"Bennington 2-2",4,10,2,0,16
Bennington,-,"Bennington 2-3",30,30,21,0,81
Bennington,-,"Bennington 2-4",1,0,0,0,1
Benson,,,2,4,0,0,6
Berkshire,,,2,10,5,0,17
Berlin,,,23,24,12,0,59
Bethel,,,30,13,9,0,52
Bloomfield,,,1,3,0,0,4
Bolton,,,5,4,3,0,12
Bradford,,,13,20,5,0,38
Braintree,,,5,4,1,0,10
Brandon,,,14,20,0,0,34
Brattleboro,-,"Windham 2-1",28,34,11,0,73
Brattleboro,-,"Windham 2-2",38,21,42,0,101
Brattleboro,-,"Windham 2-3",49,25,38,0,112
Brattleboro,-,"Windham 5",11,5,9,0,25
Bridgewater,,,10,10,8,0,28
Bridport,,,6,6,2,0,14
Brighton,,,20,16,13,0,49
Bristol,,,28,25,9,0,62
Brookfield,,,17,4,2,0,23
Brookline,,,7,5,4,0,16
Brownington,,,4,11,3,0,18
Brunswick,,,0,1,0,0,1
Burke,,,13,3,3,0,19
Burlington,-,"Chittenden 7-1 Ward 5",178,138,58,0,374
Burlington,-,"Chittenden 7-1 Ward 6",65,43,33,0,141
Burlington,-,"Chittenden 7-2 Ward 6",52,30,25,0,107
Burlington,-,"Chittenden 7-3 Ward 1",123,94,82,0,299
Burlington,-,"Chittenden 7-4 Ward 2",46,42,30,0,118
Burlington,-,"Chittenden 7-5 Ward 4",57,72,28,0,157
Burlington,-,"Chittenden 7-6 Ward 4",93,111,37,0,241
Burlington,-,"Chittenden 7-7 Ward 2",26,29,16,0,71
Burlington,-,"Chittenden 7-7 Ward 3",95,87,42,0,224
Cabot,,,9,12,10,0,31
Calais,,,47,35,28,0,110
Cambridge,,,9,8,14,0,31
Canaan,,,1,4,1,0,6
Castleton,,,6,16,1,0,23
Cavendish,,,12,10,4,0,26
Charleston,,,10,6,5,0,21
Charlotte,,,45,32,34,0,111
Chelsea,,,12,5,3,0,20
Chester,,,28,27,10,0,65
Chittenden,,,10,11,6,0,27
Clarendon,,,10,11,7,0,28
Colchester,-,"Chittenden 9-1",25,26,7,0,58
Colchester,-,"Chittenden 9-2",40,34,12,0,86
Concord,,,3,0,2,0,5
Corinth,,,13,6,4,0,23
Cornwall,,,13,18,14,0,45
Coventry,,,1,2,1,0,4
Craftsbury,,,5,4,3,0,12
Danby,,,1,3,0,0,4
Danville,,,5,9,4,0,18
Derby,,,26,66,5,0,97
Dorset,,,18,19,1,0,38
Dover,,,6,9,6,0,21
Dummerston,,,21,15,9,0,45
Duxbury,,,5,5,3,0,13
"E. Haven",,,4,2,2,0,8
"E. Montpelier",,,31,18,29,0,78
Eden,,,3,5,3,0,11
Elmore,,,5,4,4,0,13
Enosburgh,,,13,28,7,0,48
Essex,-,"Chittenden 2-1",54,29,26,0,109
Essex,-,"Chittenden 2-2",75,55,27,0,157
"Fair Haven",,,10,16,6,0,32
Fairfax,,,25,36,12,0,73
Fairfield,,,31,64,24,0,119
Fairlee,,,14,8,4,0,26
Fayston,,,7,6,8,0,21
Ferrisburgh,,,21,20,3,0,44
Fletcher,,,7,8,3,0,18
