City/Town,,,"Dolores Sandoval","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,3,6,1,0,10
Albany,,,4,4,0,0,8
Alburgh,,,38,49,10,0,97
Andover,,,6,6,3,0,15
Arlington,,,27,37,15,0,79
Athens,,,2,2,1,0,5
Bakersfield,,,9,13,6,0,28
Baltimore,,,3,2,2,0,7
Barnard,,,12,15,4,0,31
Barnet,,,18,8,4,0,30
"Barre City",,,135,144,60,0,339
"Barre Town",,,89,101,37,0,227
Barton,,,13,14,5,0,32
Belvidere,,,1,1,0,0,2
Bennington,,,68,70,52,0,190
Benson,,,2,4,0,0,6
Berkshire,,,2,10,5,0,17
Berlin,,,23,24,12,0,59
Bethel,,,30,13,9,0,52
Bloomfield,,,1,3,0,0,4
Bolton,,,5,4,3,0,12
Bradford,,,13,20,5,0,38
Braintree,,,5,4,1,0,10
Brandon,,,14,20,0,0,34
Brattleboro,,,126,85,100,0,311
Bridgewater,,,10,10,8,0,28
Bridport,,,6,6,2,0,14
Brighton,,,20,16,13,0,49
Bristol,,,28,25,9,0,62
Brookfield,,,17,4,2,0,23
Brookline,,,7,5,4,0,16
Brownington,,,4,11,3,0,18
Brunswick,,,0,1,0,0,1
Burke,,,13,3,3,0,19
Burlington,,,735,646,351,0,"1,732"
Cabot,,,9,12,10,0,31
Calais,,,47,35,28,0,110
Cambridge,,,9,8,14,0,31
Canaan,,,1,4,1,0,6
Castleton,,,6,16,1,0,23
Cavendish,,,12,10,4,0,26
Charleston,,,10,6,5,0,21
Charlotte,,,45,32,34,0,111
Chelsea,,,12,5,3,0,20
Chester,,,28,27,10,0,65
Chittenden,,,10,11,6,0,27
Clarendon,,,10,11,7,0,28
Colchester,,,65,60,19,0,144
Concord,,,3,0,2,0,5
Corinth,,,13,6,4,0,23
Cornwall,,,13,18,14,0,45
Coventry,,,1,2,1,0,4
Craftsbury,,,5,4,3,0,12
Danby,,,1,3,0,0,4
Danville,,,5,9,4,0,18
Derby,,,26,66,5,0,97
Dorset,,,18,19,1,0,38
Dover,,,6,9,6,0,21
Dummerston,,,21,15,9,0,45
Duxbury,,,5,5,3,0,13
"E. Haven",,,4,2,2,0,8
"E. Montpelier",,,31,18,29,0,78
Eden,,,3,5,3,0,11
Elmore,,,5,4,4,0,13
Enosburgh,,,13,28,7,0,48
Essex,,,129,84,53,0,266
"Fair Haven",,,10,16,6,0,32
Fairfax,,,25,36,12,0,73
Fairfield,,,31,64,24,0,119
Fairlee,,,14,8,4,0,26
Fayston,,,7,6,8,0,21
Ferrisburgh,,,21,20,3,0,44
Fletcher,,,7,8,3,0,18
Franklin,,,7,13,7,0,27
Georgia,,,22,31,17,0,70
Glover,,,4,4,3,0,11
Goshen,,,11,3,1,0,15
Grafton,,,10,13,2,0,25
Granby,,,1,0,0,0,1
"Grand Isle",,,27,25,4,0,56
Granville,,,3,1,1,0,5
Greensboro,,,6,5,4,0,15
Groton,,,4,6,5,0,15
Guildhall,,,3,0,0,0,3
Guilford,,,24,15,17,0,56
Halifax,,,7,7,7,0,21
Hancock,,,0,3,4,0,7
Hardwick,,,8,11,6,0,25
Hartford,,,116,126,23,0,265
Hartland,,,34,34,33,0,101
Highgate,,,11,27,13,0,51
Hinesburg,,,90,59,64,0,213
Holland,,,8,9,0,0,17
Hubbardton,,,3,3,0,0,6
Huntington,,,18,6,10,0,34
"Hyde Park",,,11,7,12,0,30
Ira,,,2,2,0,0,4
Irasburg,,,3,8,5,0,16
"Isle La Motte",,,12,8,0,0,20
Jamaica,,,10,3,3,0,16
Jay,,,0,5,0,0,5
Jericho,,,45,37,1,0,83
Johnson,,,15,7,7,0,29
Kirby,,,2,0,1,0,3
Landgrove,,,3,0,1,0,4
Leicester,,,6,4,1,0,11
Lemington,,,1,2,1,0,4
Lincoln,,,14,14,5,0,33
Londonderry,,,7,8,12,0,27
Lowell,,,1,16,4,0,21
Ludlow,,,27,19,4,0,50
Lunenburg,,,10,14,3,0,27
Lyndon,,,22,9,7,0,38
Maidstone,,,1,4,1,0,6
Manchester,,,16,27,7,0,50
Marlboro,,,22,15,36,0,73
Marshfield,,,15,13,9,0,37
Mendon,,,9,7,3,0,19
Middlebury,,,55,59,23,0,137
Middlesex,,,52,41,36,0,129
"Middletown Springs",,,3,9,1,0,13
Milton,,,46,33,11,0,90
Monkton,,,15,19,5,0,39
Montgomery,,,6,12,5,0,23
