City/Town,Ward,Pct,"Kevin P. Candon","Nicholas G. Michael",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Benson,,,107,125,0,0,232
Brandon,,,766,473,0,0,"1,239"
Castleton,,,499,518,0,0,"1,017"
Chittenden,,,307,202,0,42,551
Clarendon,,,407,344,0,37,788
Danby,,,194,203,1,1,399
"Fair Haven",,,328,335,2,30,695
Hubbardton,,,102,95,0,12,209
Ira,,,80,62,0,8,150
Killington,,,204,179,0,34,417
Mendon,,,247,167,0,23,437
"Middletown Springs",,,195,142,0,36,373
"Mount Holly",,,261,202,0,40,503
"Mount Tabor",,,28,32,0,2,62
Pawlet,,,256,228,1,47,532
Pittsfield,,,96,74,0,13,183
Pittsford,,,638,308,0,41,987
Poultney,,,444,397,0,56,897
Proctor,,,378,130,2,21,531
"Rutland City",-,"Rutland 5-1","1,022",418,1,106,"1,547"
"Rutland City",-,"Rutland 5-2",781,332,0,49,"1,162"
"Rutland City",-,"Rutland 5-3",453,210,1,36,700
"Rutland City",-,"Rutland 5-4",756,298,1,46,"1,101"
"Rutland Town",,,"1,028",548,1,85,"1,662"
Shrewsbury,,,269,175,0,24,468
Sudbury,,,130,81,0,6,217
Tinmouth,-,"Rutland 2",29,24,0,3,56
Tinmouth,-,Rutland-Bennington,86,62,0,4,152
Wallingford,,,417,250,0,59,726
Wells,,,151,194,1,22,368
"W. Haven",,,42,45,0,5,92
"W. Rutland",,,363,232,1,22,618
TOTALS,,,"11,064","7,085",12,910,"19,071"
