City/Town,,,"Kittredge Haskins","Harland B. Howe","Lester W. Hanson","Timothy Ivers",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition,Socialist
Albany,,,161,64,3,1,0,0,229
Andover,,,68,0,3,0,0,0,71
Athens,,,25,17,2,0,0,0,44
Baltimore,,,12,0,0,0,0,0,12
Barnard,,,127,56,2,0,0,0,185
Barnet,,,251,50,1,0,0,0,302
"Barre City",,,764,379,84,60,0,0,"1,287"
"Barre Town",,,211,146,12,26,0,0,395
Barton,,,456,36,5,1,0,0,498
Berlin,,,101,44,5,7,0,0,157
Bethel,,,213,101,4,2,0,0,320
Bloomfield,,,33,25,2,0,0,0,60
Bradford,,,180,100,6,0,0,0,286
Braintree,,,142,29,1,1,0,0,173
Brattleboro,,,953,321,13,36,0,0,"1,323"
Bridgewater,,,113,59,1,2,0,0,175
Brighton,,,207,136,2,3,0,0,348
Brookfield,,,176,15,4,0,0,0,195
Brookline,,,29,9,0,0,0,0,38
Brownington,,,118,0,0,0,1,0,119
Brunswick,,,10,8,0,0,0,0,18
Burke,,,142,48,2,0,0,0,192
Cabot,,,168,35,6,0,0,0,209
Calais,,,167,75,3,0,0,0,245
Canaan,,,74,27,0,0,0,0,101
Cavendish,,,234,46,5,6,0,0,291
Charleston,,,150,13,1,0,0,0,164
Chelsea,,,202,38,0,0,0,0,240
Chester,,,286,36,3,0,0,0,325
Concord,,,172,19,1,0,0,0,192
Corinth,,,129,93,10,0,0,0,232
Coventry,,,100,20,8,0,0,0,128
Craftsbury,,,235,50,6,0,0,0,291
Danville,,,259,105,9,0,0,0,373
Derby,,,423,63,4,1,0,0,491
Dover,,,96,34,3,0,0,0,133
Dummerston,,,137,13,3,3,0,0,156
Duxbury,,,89,36,3,0,0,0,128
"E. Haven",,,31,6,2,0,0,0,39
"E. Montpelier",,,119,42,2,0,0,0,163
Fairlee,,,70,13,5,0,0,0,88
Fayston,,,80,10,0,0,0,0,90
Glover,,,168,16,1,0,0,0,185
Grafton,,,111,15,3,1,0,0,130
Granby,,,21,3,0,1,0,0,25
Greensboro,,,152,4,4,1,0,0,161
Groton,,,173,51,6,7,0,0,237
Guildhall,,,55,40,0,1,0,0,96
Guilford,,,102,50,0,0,0,0,152
Halifax,,,94,31,1,0,0,0,126
Hardwick,,,360,88,9,6,0,0,463
Hartford,,,509,166,7,2,0,0,684
Hartland,,,199,34,1,1,0,0,235
Holland,,,115,18,9,0,0,0,142
Irasburg,,,140,0,0,0,0,0,140
Jamaica,,,145,18,7,1,0,0,171
Jay,,,85,14,1,0,0,0,100
Kirby,,,48,17,1,0,0,0,66
Lemington,,,18,12,0,0,0,0,30
Londonderry,,,223,23,2,8,0,0,256
Lowell,,,141,40,6,0,0,0,187
Ludlow,,,382,122,3,2,0,0,509
Lunenburg,,,109,26,0,1,0,0,136
Lyndon,,,367,126,9,0,0,0,502
Maidstone,,,14,27,0,0,0,0,41
Marlboro,,,71,8,0,0,0,0,79
Marshfield,,,113,30,2,1,0,0,146
