City/Town,,,"Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Arlington,,,6,0,0,6
Bakersfield,,,1,0,0,1
"Barre City",,,6,0,0,6
Barton,,,1,0,0,1
Bennington,,,4,0,0,4
Bethel,,,1,0,0,1
Brattleboro,,,11,0,0,11
Bridport,,,2,0,0,2
Brighton,,,2,0,0,2
Burlington,,,9,0,0,9
Calais,,,1,0,0,1
Chittenden,,,1,0,0,1
Colchester,,,3,0,0,3
Cornwall,,,1,0,0,1
Duxbury,,,1,0,0,1
Enosburgh,,,1,0,0,1
Fairfield,,,5,0,0,5
Ferrisburgh,,,1,0,0,1
Fletcher,,,1,0,0,1
Guilford,,,2,0,0,2
Halifax,,,1,0,0,1
Hartford,,,4,0,0,4
Hartland,,,2,0,0,2
Highgate,,,1,0,0,1
Hinesburg,,,1,0,0,1
Holland,,,1,0,0,1
"Hyde Park",,,2,0,0,2
Johnson,,,1,0,0,1
Landgrove,,,2,0,0,2
Londonderry,,,1,0,0,1
Ludlow,,,1,0,0,1
Marlboro,,,1,0,0,1
Marshfield,,,2,0,0,2
Middlebury,,,1,0,0,1
Middlesex,,,1,0,0,1
Milton,,,1,0,0,1
Montpelier,,,1,0,0,1
Morristown,,,2,0,0,2
"Newport City",,,1,0,0,1
Orange,,,2,0,0,2
Plainfield,,,2,0,0,2
Poultney,,,1,0,0,1
Pownal,,,4,0,0,4
Putney,,,5,0,0,5
Randolph,,,1,0,0,1
Readsboro,,,2,0,0,2
Richford,,,1,0,0,1
Rupert,,,2,0,0,2
"Rutland City",,,1,0,0,1
Shaftsbury,,,1,0,0,1
Sheldon,,,3,0,0,3
"S. Burlington",,,2,0,0,2
"St. Albans City",,,3,0,0,3
"St. Johnsbury",,,1,0,0,1
Starksboro,,,1,0,0,1
Stowe,,,1,0,0,1
Sudbury,,,2,0,0,2
Swanton,,,2,0,0,2
Thetford,,,1,0,0,1
Wallingford,,,1,0,0,1
Weathersfield,,,1,0,0,1
"W. Rutland",,,2,0,0,2
Westford,,,3,0,0,3
Westminster,,,3,0,0,3
Weston,,,1,0,0,1
Weybridge,,,4,0,0,4
Wilmington,,,1,0,0,1
Windsor,,,3,0,0,3
Winooski,,,3,0,0,3
TOTALS,,,147,0,0,147
