City/Town,,,"Laurel Mackin","Joyce McKeeman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic
Bradford,,,647,695,16,"1,040",0,"2,398"
Braintree,,,376,380,8,442,0,"1,206"
Brookfield,,,478,473,7,552,0,"1,510"
Chelsea,,,333,316,26,535,0,"1,210"
Corinth,,,316,461,16,571,0,"1,364"
Fairlee,,,326,305,5,374,2,"1,012"
Newbury,,,531,580,18,871,0,"2,000"
Orange,,,229,240,15,454,0,938
Randolph,,,"1,421","1,364",37,"1,658",4,"4,484"
Strafford,,,519,448,4,399,0,"1,370"
Thetford,,,"1,218","1,001",18,929,0,"3,166"
Topsham,,,200,275,10,531,0,"1,016"
Tunbridge,,,465,386,27,584,0,"1,462"
Vershire,,,222,216,5,297,0,740
Washington,,,261,287,2,502,0,"1,052"
"W. Fairlee",,,178,164,4,218,0,564
Williamstown,,,785,773,16,"1,242",0,"2,816"
TOTALS,,,"8,505","8,364",234,"11,199",6,"28,308"
