City/Town,,,"John Page","Mary Ann Carlson","Richard Sears","Walter Freed",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican
Arlington,,,554,729,389,452,0,0,"2,124"
Bennington,,,"2,973","2,967","3,204","1,525",0,0,"10,669"
Dorset,,,582,434,257,674,1,0,"1,948"
Landgrove,,,66,42,29,46,0,0,183
Manchester,,,911,838,570,"1,090",0,0,"3,409"
Peru,,,80,83,73,78,0,0,314
Pownal,,,615,520,638,347,0,0,"2,120"
Readsboro,,,179,140,156,102,0,0,577
Rupert,,,228,132,87,174,0,0,621
Sandgate,,,70,86,59,66,0,0,281
Searsburg,,,18,9,14,10,0,0,51
Shaftsbury,,,850,734,639,534,0,0,"2,757"
Stamford,,,184,142,137,113,0,0,576
Sunderland,,,184,223,120,171,0,0,698
Winhall,,,146,103,89,158,0,0,496
Woodford,,,93,79,99,32,0,0,303
TOTALS,,,"7,733","7,261","6,560","5,572",1,0,"27,127"
