City/Town,Ward,Pct,"Sarah F. George",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Dem/Prog
Bolton,,,474,20,148,0,642
Burlington,-,"Chittenden 13","2,878",214,925,1,"4,018"
Burlington,-,"Chittenden 14","1,007",47,280,0,"1,334"
Burlington,-,"Chittenden 15","1,822",99,479,0,"2,400"
Burlington,-,"Chittenden 16","2,028",101,581,0,"2,710"
Burlington,-,"Chittenden 17","1,614",126,489,1,"2,230"
Burlington,-,"Chittenden 18","2,744",327,917,0,"3,988"
Charlotte,,,"1,628",63,681,0,"2,372"
Colchester,-,"Chittenden 19","2,736",332,"1,134",2,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",215,13,50,0,278
Colchester,-,"Chittenden-20 Gi","1,882",199,707,0,"2,788"
Essex,-,"Chittenden 23","2,285",149,972,2,"3,408"
Essex,-,"Chittenden 24","1,501",115,686,0,"2,302"
"Essex Junction",-,"Chittenden 22","2,871",210,"1,170",1,"4,252"
"Essex Junction",-,"Chittenden 23",375,29,149,0,553
Hinesburg,-,"Chittenden 4","1,728",116,598,0,"2,442"
Hinesburg,-,"Chittenden 5",35,0,6,0,41
Huntington,,,812,51,284,0,"1,147"
Jericho,,,"2,125",103,857,0,"3,085"
Milton,-,"Chittenden 25",559,75,352,0,986
Milton,-,Chittenden-Franklin,"1,896",138,933,0,"2,967"
Milton,-,"Grand Isle-Chittenden",380,32,295,0,707
Richmond,,,"1,749",78,554,1,"2,382"
Shelburne,-,"Chittenden 6","1,849",78,625,0,"2,552"
Shelburne,-,"Chittenden 7","1,377",75,622,0,"2,074"
"S. Burlington",-,"Chittenden 10","1,311",116,489,0,"1,916"
"S. Burlington",-,"Chittenden 11","1,280",50,374,0,"1,704"
"S. Burlington",-,"Chittenden 12","1,723",81,615,0,"2,419"
"S. Burlington",-,"Chittenden 8","1,212",126,595,0,"1,933"
"S. Burlington",-,"Chittenden 9","1,394",58,510,0,"1,962"
"St. George",,,226,26,101,0,353
Underhill,,,"1,324",39,557,1,"1,921"
Westford,,,761,72,332,0,"1,165"
Williston,-,"Chittenden 2","3,586",371,"1,298",1,"5,256"
Williston,-,"Chittenden 8",342,45,109,0,496
Winooski,,,"2,037",93,611,1,"2,742"
TOTALS,,,"53,766","3,867","20,085",11,"77,729"
