City/Town,,,"Sarah F. George",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Dem/Prog
Bolton,,,474,20,148,0,642
Burlington,,,"12,093",914,"3,671",2,"16,680"
Charlotte,,,"1,628",63,681,0,"2,372"
Colchester,,,"4,833",544,"1,891",2,"7,270"
Essex,,,"3,786",264,"1,658",2,"5,710"
"Essex Junction",,,"3,246",239,"1,319",1,"4,805"
Hinesburg,,,"1,763",116,604,0,"2,483"
Huntington,,,812,51,284,0,"1,147"
Jericho,,,"2,125",103,857,0,"3,085"
Milton,,,"2,835",245,"1,580",0,"4,660"
Richmond,,,"1,749",78,554,1,"2,382"
Shelburne,,,"3,226",153,"1,247",0,"4,626"
"S. Burlington",,,"6,920",431,"2,583",0,"9,934"
"St. George",,,226,26,101,0,353
Underhill,,,"1,324",39,557,1,"1,921"
Westford,,,761,72,332,0,"1,165"
Williston,,,"3,928",416,"1,407",1,"5,752"
Winooski,,,"2,037",93,611,1,"2,742"
TOTALS,,,"53,766","3,867","20,085",11,"77,729"
