City/Town,,,"George Hendee","John Edwards","Asahel Peck",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican
Albany,,,177,74,0,0,0,251
Alburgh,,,172,47,0,0,0,219
Bakersfield,,,142,137,0,0,0,279
Barton,,,214,103,0,0,0,317
Belvidere,,,30,36,0,0,0,66
Berkshire,,,142,25,0,0,0,167
Bloomfield,,,39,17,0,0,0,56
Bolton,,,72,61,0,0,0,133
Brighton,,,128,100,0,0,0,228
Brownington,,,73,8,35,0,0,116
Brunswick,,,14,19,0,0,0,33
Burlington,,,873,618,0,0,0,"1,491"
Cambridge,,,236,97,0,0,0,333
Canaan,,,57,41,0,0,0,98
Charleston,,,143,25,5,0,0,173
Charlotte,,,168,20,0,0,0,188
Colchester,,,421,299,0,0,0,720
Concord,,,141,61,0,0,0,202
Coventry,,,63,39,1,0,0,103
Craftsbury,,,170,65,0,0,0,235
Derby,,,152,64,0,0,0,216
"E. Haven",,,34,8,0,0,0,42
Eden,,,119,40,0,0,0,159
Elmore,,,122,20,0,0,0,142
Enosburgh,,,292,26,0,0,0,318
Essex,,,252,150,0,0,0,402
Fairfax,,,256,63,0,0,0,319
Fairfield,,,130,144,0,0,0,274
Fletcher,,,95,55,0,0,0,150
Franklin,,,189,36,0,0,0,225
Georgia,,,151,52,0,0,0,203
Glover,,,138,47,3,1,0,189
Granby,,,14,18,0,0,0,32
"Grand Isle",,,80,51,0,1,0,132
Greensboro,,,117,40,0,0,0,157
Guildhall,,,62,54,0,0,0,116
Highgate,,,266,115,0,0,0,381
Hinesburg,,,177,48,0,0,0,225
Holland,,,4,36,54,0,0,94
Huntington,,,174,36,0,0,0,210
"Hyde Park",,,200,139,0,0,0,339
Irasburg,,,149,20,1,0,0,170
"Isle La Motte",,,48,45,0,0,0,93
Jay,,,71,21,0,0,0,92
Jericho,,,251,69,0,0,0,320
Johnson,,,230,58,0,0,0,288
Lemington,,,17,10,0,0,0,27
Lowell,,,91,40,2,0,0,133
Lunenburg,,,110,38,0,0,0,148
Maidstone,,,24,28,0,0,0,52
Milton,,,331,91,0,1,0,423
Montgomery,,,138,16,0,0,0,154
Morgan,,,99,6,0,0,0,105
Morristown,,,349,75,0,0,0,424
"Newport City",,,184,98,2,0,0,284
"N. Hero",,,52,34,0,0,0,86
Richford,,,143,63,0,0,0,206
Richmond,,,230,60,0,0,0,290
Salem,,,37,20,0,0,0,57
Shelburne,,,145,71,0,0,0,216
Sheldon,,,165,96,0,0,0,261
"S. Burlington",,,84,79,0,0,0,163
"S. Hero",,,58,67,0,0,0,125
"St. Albans City",,,708,377,0,0,0,"1,085"
"St. George",,,22,2,0,0,0,24
Stowe,,,312,118,0,0,0,430
Swanton,,,218,166,0,1,0,385
Troy,,,247,74,0,0,0,321
Underhill,,,172,156,0,0,0,328
Victory,,,28,10,0,0,0,38
Waterville,,,91,22,0,0,0,113
Westfield,,,88,25,0,0,0,113
Westford,,,148,58,0,0,0,206
Westmore,,,23,11,22,0,0,56
Williston,,,222,33,0,0,0,255
Wolcott,,,190,76,0,0,0,266
TOTALS,,,"11,974","5,367",127,4,0,"17,472"
