City/Town,Ward,Pct,"John Carroll","Clint Barnum",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,142,29,0,0,171
Albany,,,73,14,2,0,89
Alburgh,,,45,8,0,0,53
Andover,,,29,11,0,0,40
Arlington,,,154,21,0,0,175
Athens,,,13,10,0,0,23
Bakersfield,,,37,12,2,0,51
Baltimore,,,15,4,0,0,19
Barnard,,,52,5,2,0,59
Barnet,,,100,9,1,0,110
"Barre City",-,"Washington 4-1",255,10,0,0,265
"Barre City",-,"Washington 4-2",153,13,0,0,166
"Barre Town",,,608,66,6,0,680
Barton,-,"Barton Memorial",184,36,2,0,222
Barton,-,"Orleans Memorial",158,24,3,0,185
Belvidere,,,26,2,0,0,28
Bennington,-,"Bennington 2-1",142,36,1,0,179
Bennington,-,"Bennington 2-1 Nb",25,4,1,0,30
Bennington,-,"Bennington 2-2",45,7,2,0,54
Bennington,-,"Bennington 2-3",156,31,2,0,189
Bennington,-,"Bennington 2-4",2,0,0,0,2
Benson,,,85,26,2,0,113
Berkshire,,,88,22,1,0,111
Berlin,,,108,9,1,0,118
Bethel,,,143,41,1,0,185
Bloomfield,,,8,6,2,0,16
Bolton,,,32,11,0,0,43
Bradford,,,76,20,3,0,99
Braintree,,,72,5,1,0,78
Brandon,,,123,10,0,0,133
Brattleboro,-,"Windham 2-1",122,39,0,0,161
Brattleboro,-,"Windham 2-2",99,61,2,0,162
Brattleboro,-,"Windham 2-3",57,22,0,0,79
Bridgewater,,,38,8,1,0,47
Bridport,,,67,15,1,0,83
Brighton,,,137,39,3,0,179
Bristol,,,138,22,0,0,160
Brookfield,,,52,15,0,0,67
Brookline,,,10,19,0,0,29
Brownington,,,66,11,3,0,80
Brunswick,,,15,2,0,0,17
Burke,,,46,3,2,0,51
Burlington,-,"Chittenden 7-1 Ward 5",139,9,1,0,149
Burlington,-,"Chittenden 7-1 Ward 6",52,1,0,0,53
Burlington,-,"Chittenden 7-2 Ward 2",14,1,0,0,15
Burlington,-,"Chittenden 7-2 Ward 3",31,7,3,0,41
Burlington,-,"Chittenden 7-2 Ward 5",1,0,1,0,2
Burlington,-,"Chittenden 7-3 Ward 1",70,12,3,0,85
Burlington,-,"Chittenden 7-3 Ward 2",3,0,0,0,3
Burlington,-,"Chittenden 7-3 Ward 6",5,0,0,0,5
Burlington,-,"Chittenden 7-4 Ward 2",26,3,1,0,30
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",43,6,1,0,50
Burlington,-,"Chittenden 7-5 Ward 7",76,2,0,0,78
Burlington,-,"Chittenden 7-6 Ward 4",177,7,1,0,185
Burlington,-,"Chittenden 7-6 Ward 7",68,4,0,0,72
Burlington,-,"Chittenden 7-7 Ward 6",96,4,0,0,100
Cabot,,,46,4,1,0,51
Calais,,,71,11,1,0,83
Cambridge,,,122,13,0,0,135
Canaan,,,56,12,0,0,68
Castleton,,,251,60,2,0,313
Cavendish,,,59,14,0,0,73
Charleston,,,65,17,8,0,90
Charlotte,,,123,8,1,0,132
Chelsea,,,107,14,2,0,123
Chester,,,238,58,1,0,297
Chittenden,,,81,16,0,0,97
Clarendon,,,108,18,2,0,128
Colchester,-,"Chittenden 1-1",154,14,0,0,168
Colchester,-,"Chittenden 1-2",229,19,0,0,248
Colchester,-,"Chittenden 1-3",0,0,0,0,0
Concord,,,72,12,1,0,85
Corinth,,,41,9,0,0,50
Cornwall,,,53,9,1,0,63
Coventry,,,96,20,5,0,121
Craftsbury,,,54,13,1,0,68
Danby,,,43,13,1,0,57
Danville,,,129,10,2,0,141
Derby,,,318,74,5,0,397
Dorset,,,80,7,0,0,87
Dover,,,57,40,1,0,98
Dummerston,,,65,21,0,0,86
Duxbury,,,22,1,0,0,23
"E. Haven",,,20,0,0,0,20
"E. Montpelier",,,173,20,0,0,193
Eden,,,21,2,2,0,25
Elmore,,,21,5,0,0,26
Enosburgh,,,122,34,2,0,158
Essex,-,"Chittenden 2-1",158,17,4,0,179
Essex,-,"Chittenden 2-3",28,1,0,0,29
Essex,-,"Chittenden 2-4",248,0,1,0,249
"Fair Haven",,,206,50,2,0,258
