City/Town,,,"John Carroll","Clint Barnum",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,142,29,0,0,171
Albany,,,73,14,2,0,89
Alburgh,,,45,8,0,0,53
Andover,,,29,11,0,0,40
Arlington,,,154,21,0,0,175
Athens,,,13,10,0,0,23
Bakersfield,,,37,12,2,0,51
Baltimore,,,15,4,0,0,19
Barnard,,,52,5,2,0,59
Barnet,,,100,9,1,0,110
"Barre City",,,408,23,0,0,431
"Barre Town",,,608,66,6,0,680
Barton,,,342,60,5,0,407
Belvidere,,,26,2,0,0,28
Bennington,,,370,78,6,0,454
Benson,,,85,26,2,0,113
Berkshire,,,88,22,1,0,111
Berlin,,,108,9,1,0,118
Bethel,,,143,41,1,0,185
Bloomfield,,,8,6,2,0,16
Bolton,,,32,11,0,0,43
Bradford,,,76,20,3,0,99
Braintree,,,72,5,1,0,78
Brandon,,,123,10,0,0,133
Brattleboro,,,278,122,2,0,402
Bridgewater,,,38,8,1,0,47
Bridport,,,67,15,1,0,83
Brighton,,,137,39,3,0,179
Bristol,,,138,22,0,0,160
Brookfield,,,52,15,0,0,67
Brookline,,,10,19,0,0,29
Brownington,,,66,11,3,0,80
Brunswick,,,15,2,0,0,17
Burke,,,46,3,2,0,51
Burlington,,,802,56,11,0,869
Cabot,,,46,4,1,0,51
Calais,,,71,11,1,0,83
Cambridge,,,122,13,0,0,135
Canaan,,,56,12,0,0,68
Castleton,,,251,60,2,0,313
Cavendish,,,59,14,0,0,73
Charleston,,,65,17,8,0,90
Charlotte,,,123,8,1,0,132
Chelsea,,,107,14,2,0,123
Chester,,,238,58,1,0,297
Chittenden,,,81,16,0,0,97
Clarendon,,,108,18,2,0,128
Colchester,,,383,33,0,0,416
Concord,,,72,12,1,0,85
Corinth,,,41,9,0,0,50
Cornwall,,,53,9,1,0,63
Coventry,,,96,20,5,0,121
Craftsbury,,,54,13,1,0,68
Danby,,,43,13,1,0,57
Danville,,,129,10,2,0,141
Derby,,,318,74,5,0,397
Dorset,,,80,7,0,0,87
Dover,,,57,40,1,0,98
Dummerston,,,65,21,0,0,86
Duxbury,,,22,1,0,0,23
"E. Haven",,,20,0,0,0,20
"E. Montpelier",,,173,20,0,0,193
Eden,,,21,2,2,0,25
Elmore,,,21,5,0,0,26
Enosburgh,,,122,34,2,0,158
Essex,,,434,18,5,0,457
"Fair Haven",,,206,50,2,0,258
Fairfax,,,73,6,2,0,81
Fairfield,,,32,2,1,0,35
Fairlee,,,73,20,3,0,96
Fayston,,,55,6,0,0,61
Ferrisburgh,,,84,10,1,0,95
Fletcher,,,31,10,0,0,41
Franklin,,,104,13,0,0,117
Georgia,,,79,6,1,0,86
Glover,,,108,30,8,0,146
Goshen,,,16,3,0,0,19
Grafton,,,30,13,0,0,43
Granby,,,19,3,0,0,22
"Grand Isle",,,183,41,1,0,225
Granville,,,13,5,0,0,18
Greensboro,,,54,5,3,0,62
Groton,,,48,15,0,0,63
Guildhall,,,44,11,0,0,55
Guilford,,,44,21,1,0,66
Halifax,,,25,9,0,0,34
Hancock,,,18,7,1,0,26
Hardwick,,,47,7,4,0,58
Hartford,,,251,94,7,0,352
Hartland,,,264,61,1,0,326
Highgate,,,49,7,1,0,57
Hinesburg,,,114,6,0,0,120
Holland,,,39,6,0,0,45
Hubbardton,,,17,3,0,0,20
Huntington,,,28,3,0,0,31
"Hyde Park",,,83,16,1,0,100
Ira,,,14,8,0,0,22
Irasburg,,,95,16,3,0,114
"Isle La Motte",,,14,3,0,0,17
Jamaica,,,31,25,3,0,59
Jay,,,20,2,1,0,23
Jericho,,,139,16,1,0,156
Johnson,,,75,6,1,0,82
Kirby,,,23,6,0,0,29
Landgrove,,,13,2,0,0,15
Leicester,,,43,7,1,0,51
Lemington,,,6,4,1,0,11
Lincoln,,,44,5,0,0,49
Londonderry,,,80,22,0,0,102
Lowell,,,52,17,0,0,69
Ludlow,,,74,19,1,0,94
Lunenburg,,,100,28,1,0,129
Lyndon,,,133,14,2,0,149
Maidstone,,,15,6,0,0,21
Manchester,,,337,84,5,0,426
Marlboro,,,22,13,0,0,35
Marshfield,,,76,12,0,0,88
Mendon,,,55,5,0,0,60
Middlebury,,,220,20,4,0,244
Middlesex,,,48,5,1,0,54
"Middletown Springs",,,22,4,0,0,26
Milton,,,171,12,3,0,186
Monkton,,,57,12,1,0,70
Montgomery,,,29,7,2,0,38
Montpelier,,,497,71,3,0,571
