City/Town,,,"James Merrill Jeffords","Robin Lloyd","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Citizens,"Liberty Union"
Addison,,,329,23,19,0,0,371
Albany,,,224,24,30,1,0,279
Alburgh,,,439,47,38,1,0,525
Andover,,,126,25,19,1,0,171
Arlington,,,763,71,64,3,0,901
Athens,,,68,4,12,0,0,84
Bakersfield,,,265,50,25,0,0,340
Baltimore,,,77,4,9,0,0,90
Barnard,,,316,38,20,2,0,376
Barnet,,,512,70,35,1,0,618
"Barre City",,,"2,679",528,399,16,0,"3,622"
"Barre Town",,,"2,254",344,248,8,0,"2,854"
Barton,,,858,61,75,5,0,999
Belvidere,,,65,6,3,0,0,74
Bennington,,,"3,121",443,479,1,0,"4,044"
Benson,,,228,13,15,0,0,256
Berkshire,,,318,23,24,0,0,365
Berlin,,,745,101,66,7,0,919
Bethel,,,525,76,35,4,0,640
Bloomfield,,,63,1,6,0,0,70
Bolton,,,231,35,17,0,0,283
Bradford,,,706,69,41,3,0,819
Braintree,,,322,32,24,0,0,378
Brandon,,,"1,117",114,78,6,0,"1,315"
Brattleboro,,,"3,269",789,562,15,0,"4,635"
Bridgewater,,,244,30,24,0,0,298
Bridport,,,360,37,35,2,0,434
Brighton,,,436,50,51,0,0,537
Bristol,,,808,248,77,3,0,"1,136"
Brookfield,,,318,49,19,1,0,387
Brookline,,,124,19,8,0,0,151
Brownington,,,187,19,21,0,0,227
Brunswick,,,26,3,1,0,0,30
Burke,,,374,79,26,0,0,479
Burlington,,,"8,288","3,065",948,20,0,"12,321"
Cabot,,,324,45,33,2,0,404
Calais,,,435,124,55,1,0,615
Cambridge,,,716,118,45,2,0,881
Canaan,,,256,39,16,4,0,315
Castleton,,,997,131,116,4,0,"1,248"
Cavendish,,,480,53,58,1,0,592
Charleston,,,228,40,25,0,0,293
Charlotte,,,962,206,70,4,0,"1,242"
Chelsea,,,414,68,37,3,0,522
Chester,,,910,86,87,2,0,"1,085"
Chittenden,,,353,32,32,2,0,419
Clarendon,,,723,53,58,0,0,834
Colchester,,,"2,788",491,295,0,0,"3,574"
Concord,,,285,43,24,0,0,352
Corinth,,,292,53,25,1,0,371
Cornwall,,,375,57,27,2,0,461
Coventry,,,178,14,13,0,0,205
Craftsbury,,,284,24,29,0,0,337
Danby,,,301,19,24,0,0,344
Danville,,,681,100,33,1,0,815
Derby,,,"1,221",109,98,3,0,"1,431"
Dorset,,,697,59,50,1,0,807
Dover,,,284,39,55,0,0,378
Dummerston,,,555,117,67,0,0,739
Duxbury,,,231,69,27,2,0,329
"E. Haven",,,87,17,7,0,0,111
"E. Montpelier",,,740,154,65,5,0,964
Eden,,,159,20,16,0,0,195
Elmore,,,143,28,8,1,0,180
Enosburgh,,,580,61,65,0,0,706
Essex,,,"3,900",549,316,9,0,"4,774"
"Fair Haven",,,844,65,75,3,0,987
Fairfax,,,627,69,54,1,0,751
Fairfield,,,496,81,48,1,0,626
Fairlee,,,261,35,23,1,0,320
Fayston,,,239,54,18,1,0,312
Ferrisburgh,,,614,90,47,0,0,751
Fletcher,,,210,45,19,0,0,274
Franklin,,,322,33,19,1,0,375
Georgia,,,820,94,56,2,0,972
Glover,,,267,33,20,0,0,320
Goshen,,,77,12,5,0,0,94
Grafton,,,246,30,19,0,0,295
Granby,,,34,0,0,0,0,34
"Grand Isle",,,437,57,58,1,0,553
Granville,,,60,21,4,0,0,85
Greensboro,,,222,39,21,0,0,282
Groton,,,234,21,20,1,0,276
Guildhall,,,86,3,2,0,0,91
Guilford,,,507,116,77,1,0,701
Halifax,,,159,31,23,0,0,213
Hancock,,,94,21,10,0,0,125
Hardwick,,,712,75,72,2,0,861
Hartford,,,"2,267",251,172,14,0,"2,704"
Hartland,,,860,101,54,5,0,"1,020"
Highgate,,,876,96,50,2,0,"1,024"
Hinesburg,,,856,157,74,3,0,"1,090"
Holland,,,147,17,19,0,0,183
Hubbardton,,,178,13,16,0,0,207
Huntington,,,298,82,27,1,0,408
"Hyde Park",,,539,82,40,0,0,661
Ira,,,118,7,7,0,0,132
Irasburg,,,223,27,27,0,0,277
"Isle La Motte",,,128,24,26,0,0,178
Jamaica,,,238,35,17,0,0,290
Jay,,,100,6,10,1,0,117
Jericho,,,"1,278",193,109,2,0,"1,582"
Johnson,,,776,129,71,3,0,979
Kirby,,,113,10,4,2,0,129
Landgrove,,,78,9,4,0,0,91
Leicester,,,191,23,15,0,0,229
Lemington,,,46,2,2,0,0,50
Lincoln,,,274,81,30,0,0,385
Londonderry,,,623,50,35,0,0,708
Lowell,,,227,22,26,1,0,276
Ludlow,,,849,104,104,4,0,"1,061"
Lunenburg,,,344,35,21,0,0,400
Lyndon,,,"1,276",155,74,2,0,"1,507"
Maidstone,,,38,2,1,0,0,41
Manchester,,,"1,339",111,93,8,0,"1,551"
Marlboro,,,186,110,53,1,0,350
Marshfield,,,353,128,43,0,0,524
Mendon,,,432,30,24,1,0,487
Middlebury,,,"1,972",420,152,7,0,"2,551"
Middlesex,,,365,141,40,3,0,549
"Middletown Springs",,,274,29,16,0,0,319
Milton,,,"1,865",267,179,4,0,"2,315"
Monkton,,,384,75,29,1,0,489
Montgomery,,,224,40,26,1,0,291
Montpelier,,,"2,569",797,227,6,0,"3,599"
