City/Town,,,"Jeb Spaulding",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,5,7,0,12
Albany,,,5,1,0,6
Alburgh,,,16,3,0,19
Arlington,,,7,0,0,7
Athens,,,2,0,0,2
Bakersfield,,,3,0,0,3
Baltimore,,,2,0,0,2
Barnard,,,3,0,0,3
Barnet,,,4,2,0,6
"Barre City",,,51,15,0,66
"Barre Town",,,134,13,0,147
Barton,,,51,3,0,54
Belvidere,,,2,0,0,2
Bennington,,,23,10,0,33
Berkshire,,,4,1,0,5
Berlin,,,10,3,0,13
Bethel,,,4,3,0,7
Bolton,,,4,2,0,6
Bradford,,,28,2,0,30
Braintree,,,0,6,0,6
Brandon,,,9,3,0,12
Brattleboro,,,19,4,0,23
Bridgewater,,,14,2,0,16
Bridport,,,14,4,0,18
Brighton,,,10,6,0,16
Bristol,,,12,4,0,16
Brookfield,,,0,13,0,13
Brookline,,,2,0,0,2
Brownington,,,1,3,0,4
Brunswick,,,1,0,0,1
Burke,,,5,2,0,7
Burlington,,,40,46,0,86
Cabot,,,1,1,0,2
Calais,,,10,2,0,12
Cambridge,,,15,1,0,16
Canaan,,,4,0,0,4
Castleton,,,7,0,0,7
Cavendish,,,5,3,0,8
Charleston,,,8,0,0,8
Charlotte,,,3,5,0,8
Chelsea,,,10,1,0,11
Chester,,,7,5,0,12
Chittenden,,,0,4,0,4
Clarendon,,,4,1,0,5
Colchester,,,14,9,0,23
Concord,,,3,1,0,4
Corinth,,,3,2,0,5
Cornwall,,,3,3,0,6
Coventry,,,9,0,0,9
Craftsbury,,,11,5,0,16
Danby,,,11,2,0,13
Danville,,,16,2,0,18
Derby,,,54,5,0,59
Dorset,,,0,2,0,2
Dover,,,3,6,0,9
Dummerston,,,4,0,0,4
Duxbury,,,2,2,0,4
"E. Haven",,,2,2,0,4
"E. Montpelier",,,17,3,0,20
Eden,,,13,2,0,15
Elmore,,,8,2,0,10
Enosburgh,,,7,2,0,9
Essex,,,11,29,0,40
"Fair Haven",,,2,1,0,3
Fairfax,,,7,2,0,9
Fairfield,,,13,0,0,13
Fairlee,,,6,1,0,7
Fayston,,,0,2,0,2
Ferrisburgh,,,4,4,0,8
Fletcher,,,0,4,0,4
Franklin,,,5,2,0,7
Georgia,,,14,3,0,17
Glover,,,28,1,0,29
Goshen,,,5,3,0,8
Grafton,,,1,0,0,1
Granby,,,1,1,0,2
"Grand Isle",,,36,3,0,39
Granville,,,0,1,0,1
Greensboro,,,1,3,0,4
Groton,,,8,2,0,10
Guilford,,,3,0,0,3
Halifax,,,0,1,0,1
Hancock,,,7,0,0,7
Hardwick,,,30,1,0,31
Hartford,,,10,5,0,15
Hartland,,,13,2,0,15
Highgate,,,37,1,0,38
Hinesburg,,,3,7,0,10
Holland,,,7,1,0,8
Hubbardton,,,3,0,0,3
Huntington,,,3,0,0,3
"Hyde Park",,,19,7,0,26
Ira,,,1,1,0,2
Irasburg,,,17,3,0,20
"Isle La Motte",,,5,2,0,7
Jamaica,,,7,1,0,8
Jay,,,10,0,0,10
Jericho,,,5,2,0,7
Johnson,,,12,0,0,12
Killington,,,5,0,0,5
Kirby,,,1,0,0,1
Leicester,,,2,2,0,4
Lincoln,,,0,25,0,25
Londonderry,,,6,2,0,8
Lowell,,,10,0,0,10
Ludlow,,,2,4,0,6
Lunenburg,,,25,3,0,28
Lyndon,,,18,4,0,22
Maidstone,,,3,1,0,4
Manchester,,,1,4,0,5
Marlboro,,,1,0,0,1
Marshfield,,,10,8,0,18
Mendon,,,1,4,0,5
Middlebury,,,16,1,0,17
Middlesex,,,6,1,0,7
"Middletown Springs",,,0,3,0,3
Milton,,,5,7,0,12
Monkton,,,1,2,0,3
Montgomery,,,4,3,0,7
Montpelier,,,16,7,0,23
