City/Town,Ward,Pct,"Ernest W. Gibson","Joeseph McNamara",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,198,41,0,0,239
Albany,,,234,84,0,0,318
Alburgh,,,217,231,0,0,448
Andover,,,57,14,0,0,71
Arlington,,,248,233,0,0,481
Athens,,,75,9,0,0,84
Bakersfield,,,183,45,0,0,228
Baltimore,,,26,3,0,0,29
Barnard,,,196,43,0,0,239
Barnet,-,1,480,111,0,0,591
Barnet,-,City,0,0,0,0,0
Barnet,-,Town,0,0,0,0,0
"Barre City",,,"1,967","1,419",0,0,"3,386"
"Barre Town",,,559,546,0,0,"1,105"
Barton,,,909,303,0,0,"1,212"
Belvidere,,,57,25,0,0,82
Bennington,,,"2,854","2,107",0,0,"4,961"
Benson,,,244,58,0,0,302
Berkshire,,,225,119,0,0,344
Berlin,,,280,81,0,0,361
Bethel,,,388,190,0,0,578
Bloomfield,,,68,78,0,0,146
Bolton,,,61,59,0,0,120
Bradford,,,370,91,0,0,461
Braintree,,,158,41,0,0,199
Brandon,,,669,316,1,0,986
Brattleboro,,,"3,207",942,0,0,"4,149"
Bridgewater,,,170,51,0,0,221
Bridport,,,173,39,0,0,212
Brighton,,,459,421,0,0,880
Bristol,,,739,233,0,0,972
Brookfield,,,243,33,0,0,276
Brookline,,,51,7,0,0,58
Brownington,,,190,44,0,0,234
Brunswick,,,15,16,0,0,31
Burke,,,284,90,0,0,374
Burlington,,,"3,010","4,000",0,0,"7,010"
Cabot,,,353,83,0,0,436
Calais,,,250,58,0,0,308
Cambridge,,,372,67,0,0,439
Canaan,,,157,114,0,0,271
Castleton,,,484,328,0,0,812
Cavendish,,,230,187,0,0,417
Charleston,,,281,26,0,0,307
Charlotte,,,291,153,0,0,444
Chelsea,,,395,61,0,0,456
Chester,,,610,194,0,0,804
Chittenden,,,117,28,0,0,145
Clarendon,,,292,85,0,0,377
Colchester,,,216,302,0,0,518
Concord,,,361,49,0,0,410
Corinth,,,212,53,0,0,265
Cornwall,,,197,99,0,0,296
Coventry,,,145,47,0,0,192
Craftsbury,,,271,36,0,0,307
Danby,,,298,137,0,0,435
Danville,,,413,184,0,0,597
Derby,,,516,112,0,0,628
Dorset,,,280,213,0,0,493
Dover,,,92,10,0,0,102
Dummerston,,,233,45,0,0,278
Duxbury,,,102,39,0,0,141
"E. Haven",,,35,14,0,0,49
"E. Montpelier",,,242,60,0,0,302
Eden,,,111,18,0,0,129
Elmore,,,90,12,0,0,102
Enosburgh,,,542,198,0,0,740
Essex,,,618,367,0,0,985
"Fair Haven",,,625,533,0,0,"1,158"
Fairfax,,,268,196,0,0,464
Fairfield,,,253,353,0,0,606
Fairlee,,,162,48,0,0,210
Fayston,,,71,20,0,0,91
Ferrisburgh,,,346,152,0,0,498
Fletcher,,,165,83,0,0,248
Franklin,,,273,157,0,0,430
Georgia,,,285,169,0,0,454
Glastenbury,,,5,0,0,0,5
Glover,,,250,48,0,0,298
Goshen,,,43,10,0,0,53
Grafton,,,230,25,0,0,255
Granby,,,30,1,0,0,31
"Grand Isle",,,134,188,0,0,322
Granville,,,69,25,0,0,94
Greensboro,,,291,31,0,0,322
Groton,,,223,128,0,0,351
Guildhall,,,125,42,0,0,167
Guilford,,,166,75,0,0,241
Halifax,,,75,23,0,0,98
Hancock,,,120,19,0,0,139
Hardwick,,,618,247,0,0,865
Hartford,,,"1,067",592,0,0,"1,659"
Hartland,,,302,95,1,0,398
Highgate,,,253,277,0,0,530
Hinesburg,,,232,111,0,0,343
Holland,,,105,17,0,0,122
Hubbardton,,,117,47,0,0,164
Huntington,,,241,61,0,0,302
"Hyde Park",,,337,182,0,0,519
Ira,,,97,20,0,0,117
Irasburg,,,222,91,0,0,313
"Isle La Motte",,,108,81,0,0,189
Jamaica,,,243,20,1,0,264
Jay,,,63,14,0,0,77
Jericho,,,295,104,0,0,399
Johnson,,,384,138,0,0,522
Kirby,,,72,7,0,0,79
Landgrove,,,23,5,1,0,29
Leicester,,,124,40,0,0,164
Lemington,,,27,38,0,0,65
Lincoln,,,314,78,0,0,392
Londonderry,,,223,41,4,0,268
Lowell,,,163,100,0,0,263
Ludlow,,,697,395,0,0,"1,092"
Lunenburg,,,439,155,0,0,594
Lyndon,,,897,375,0,0,"1,272"
Maidstone,,,38,16,0,0,54
Manchester,,,597,276,2,0,875
Marlboro,,,70,8,0,0,78
Marshfield,,,384,138,0,0,522
Mendon,,,111,39,0,0,150
Middlebury,,,"1,205",582,0,0,"1,787"
Middlesex,,,204,92,0,0,296
"Middletown Springs",,,201,59,0,0,260
Milton,,,310,234,0,0,544
Monkton,,,253,43,0,0,296
Montgomery,,,269,117,0,0,386
