City/Town,,,"Richard McCormack","John Campbell","Alice W. Nitka",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Andover,,,9,11,14,0,20,54
Baltimore,,,2,2,2,0,3,9
Barnard,,,16,15,14,0,33,78
Bethel,,,29,25,23,0,22,99
Bridgewater,,,13,13,13,1,11,51
Cavendish,,,64,61,79,2,79,285
Chester,,,56,54,58,0,48,216
Hartford,,,111,123,107,1,84,426
Hartland,,,63,61,62,0,36,222
Londonderry,,,23,20,27,0,41,111
Ludlow,,,18,17,19,0,9,63
"Mount Holly",,,22,25,28,2,16,93
Norwich,,,558,568,521,3,791,"2,441"
Plymouth,,,4,4,5,0,2,15
Pomfret,,,35,31,33,2,19,120
Reading,,,17,18,17,0,29,81
Rochester,,,32,27,26,0,38,123
Royalton,,,18,17,14,0,26,75
Sharon,,,94,99,88,1,78,360
Springfield,,,87,87,96,0,90,360
Stockbridge,,,5,4,4,0,11,24
Weathersfield,,,226,224,234,1,344,"1,029"
"W. Windsor",,,22,24,20,0,12,78
Weston,,,16,15,22,0,16,69
Windsor,,,48,43,45,0,14,150
Woodstock,,,73,66,73,0,67,279
TOTALS,,,"1,661","1,654","1,644",13,"1,939","6,911"
