City/Town,Ward,Pct,"Justin R. Niles",Write-Ins,Blanks,"Total Votes Cast"
,,,
Arlington,,,63,0,30,93
Bennington,-,"Bennington 2-1",103,0,46,149
Bennington,-,"Bennington 2-2",130,1,61,192
Dorset,,,80,0,24,104
Landgrove,,,8,0,2,10
Manchester,,,127,0,71,198
Peru,,,18,0,4,22
Pownal,,,61,0,29,90
Readsboro,,,23,0,7,30
Rupert,-,"Bennington 5",6,0,1,7
Rupert,-,"Rutland 8",13,0,5,18
Sandgate,,,20,0,5,25
Searsburg,,,8,0,2,10
Shaftsbury,,,105,3,25,133
Stamford,,,26,0,5,31
Sunderland,,,26,0,10,36
Winhall,,,34,0,14,48
Woodford,,,9,1,2,12
TOTALS,,,860,5,343,"1,208"
